"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-06","Girls Basketball","Yes","No","SPRING-FORD","73","BISHOP SHANAHAN","41"
"2022-02-03","Girls Basketball","Yes","No","SPRING-FORD","68","OWEN J. ROBERTS","41"
"2022-02-01","Girls Basketball","Yes","No","SPRING-FORD","44","METHACTON","47"
"2022-01-27","Girls Basketball","Yes","No","SPRING-FORD","74","NORRISTOWN","28"
"2022-01-25","Girls Basketball","Yes","No","SPRING-FORD","58","BOYERTOWN","26"
"2022-01-24","Girls Basketball","Yes","No","SPRING-FORD","48","PERKIOMEN VALLEY ","55"
"2022-01-22","Girls Basketball","Yes","No","Crestwood High School","42","SPRING-FORD","65"
"2022-01-20","Girls Basketball","Yes","No","SPRING-FORD","66","UPPER MERION","14"
"2022-01-18","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","39","SPRING-FORD","54"
"2022-01-15","Girls Basketball","Yes","No","OWEN J. ROBERTS","18","SPRING-FORD","35"
"2022-01-13","Girls Basketball","Yes","No","SPRING-FORD","50","POPE JOHN PAUL II","32"
"2022-01-11","Girls Basketball","Yes","No","METHACTON","70","SPRING-FORD","59"
"2022-01-09","Girls Basketball","Yes","No","Academy of Notre Dame","46","SPRING-FORD","43"
"2022-01-06","Girls Basketball","Yes","No","NORRISTOWN","26","SPRING-FORD","61"
"2022-01-04","Girls Basketball","Yes","No","PHOENIXVILLE","16","SPRING-FORD","51"
"2021-12-30","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","31","SPRING-FORD","33"
"2021-12-29","Girls Basketball","Yes","No","Wyoming Valley West High School","34","SPRING-FORD","72"
"2021-12-23","Girls Basketball","Yes","No","BOYERTOWN","21","SPRING-FORD","52"
"2021-12-18","Girls Basketball","Yes","No","Albertus Magnus (NY)","36","SPRING-FORD","38"
"2021-12-11","Girls Basketball","Yes","No","SPRINGFIELD (DELCO)","36","SPRING-FORD","45"
"2021-12-10","Girls Basketball","Yes","No","HAVERFORD","48","SPRING-FORD","38"
