"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-01-23","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","27","HAVERFORD","44"
"2021-03-06","Girls Basketball","Yes","Yes","POTTSGROVE","44","MOUNT ST. JOSEPH","55"
"2021-02-27","Girls Basketball","Yes","No","ST. BASIL ","50","MOUNT ST. JOSEPH","49"
"2021-02-23","Girls Basketball","Yes","No","MERION MERCY","36","MOUNT ST. JOSEPH","48"
"2021-02-21","Girls Basketball","Yes","No","ST. BASIL ","45","MOUNT ST. JOSEPH","37"
"2021-02-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","46","VILLA MARIA ACADEMY","45"
"2021-02-13","Girls Basketball","Yes","No","GWYNEDD MERCY","51","MOUNT ST. JOSEPH","47"
"2021-02-10","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","57","VILLA JOSEPH MARIE","54"
"2021-02-08","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","42","ST. BASIL ","54"
"2021-01-29","Girls Basketball","Yes","No","NAZARETH ACADEMY","26","MOUNT ST. JOSEPH","56"
"2021-01-27","Girls Basketball","Yes","No","VILLA MARIA ACADEMY","43","MOUNT ST. JOSEPH","47"
"2021-01-25","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","50","MERION MERCY","38"
"2021-01-21","Girls Basketball","Yes","No","VILLA JOSEPH MARIE","56","MOUNT ST. JOSEPH","47"
"2021-01-16","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","45","NAZARETH ACADEMY","22"
"2021-01-13","Girls Basketball","Yes","No","MOUNT ST. JOSEPH","52","GWYNEDD MERCY","60"
