"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-04","Girls Basketball","Yes","No","PHOENIXVILLE","32","WC HENDERSON","57"
"2023-02-02","Girls Basketball","Yes","No","POTTSGROVE","25","PHOENIXVILLE","51"
"2023-01-31","Girls Basketball","Yes","No","PHOENIXVILLE","58","POTTSTOWN","31"
"2023-01-26","Girls Basketball","Yes","No","PHOENIXVILLE","32","UPPER MERION","28"
"2023-01-24","Girls Basketball","Yes","No","POPE JOHN PAUL II","34","PHOENIXVILLE","48"
"2023-01-19","Girls Basketball","Yes","No","PHOENIXVILLE","54","NORRISTOWN","27"
"2023-01-17","Girls Basketball","Yes","No","PHOENIXVILLE","53","UPPER PERKIOMEN","26"
"2023-01-14","Girls Basketball","Yes","No","WC EAST ","41","PHOENIXVILLE","29"
"2023-01-12","Girls Basketball","Yes","No","PHOENIXVILLE","56","POTTSGROVE","36"
"2023-01-10","Girls Basketball","Yes","No","PERKIOMEN VALLEY ","73","PHOENIXVILLE","26"
"2023-01-05","Girls Basketball","Yes","No","POTTSTOWN","38","PHOENIXVILLE","42"
"2023-01-03","Girls Basketball","Yes","No","UPPER MERION","32","PHOENIXVILLE","31"
"2022-12-22","Girls Basketball","Yes","No","PHOENIXVILLE","33","BOYERTOWN","44"
"2022-12-20","Girls Basketball","Yes","No","PHOENIXVILLE","27","POPE JOHN PAUL II","28"
"2022-12-17","Girls Basketball","Yes","No","PHOENIXVILLE","59","CHELTENHAM","57"
"2022-12-16","Girls Basketball","Yes","No","UPPER PERKIOMEN","19","PHOENIXVILLE","45"
"2022-12-12","Girls Basketball","Yes","No","PHOENIXVILLE","43","KENNETT","54"
"2022-12-10","Girls Basketball","Yes","No","Daniel Boone High School","32","PHOENIXVILLE","53"
"2022-12-08","Girls Basketball","Yes","No","PHOENIXVILLE","54","CHESTER","38"
"2022-12-02","Girls Basketball","Yes","No","DOWNINGTOWN WEST ","55","PHOENIXVILLE","28"
