"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-02-10","Girls Basketball","Yes","No","NEW HOPE SOLEBURY","45","UPPER MORELAND","52"
"2022-02-09","Girls Basketball","Yes","No","COLLEGIUM CHARTER","44","UPPER MORELAND","56"
"2022-02-08","Girls Basketball","Yes","No","UPPER MORELAND","52","WILLIAM TENNENT","26"
"2022-02-05","Girls Basketball","Yes","No","GWYNEDD MERCY","42","UPPER MORELAND","26"
"2022-02-04","Girls Basketball","Yes","No","SPRINGFIELD TWP.(M)","29","UPPER MORELAND","52"
"2022-02-03","Girls Basketball","Yes","No","UPPER MORELAND","53","JENKINTOWN","33"
"2022-02-01","Girls Basketball","Yes","No","UPPER MORELAND","63","CHELTENHAM","37"
"2022-01-31","Girls Basketball","Yes","No","HATBORO-HORSHAM","53","UPPER MORELAND","55"
"2022-01-28","Girls Basketball","Yes","No","LOWER MORELAND","7","UPPER MORELAND","48"
"2022-01-25","Girls Basketball","Yes","No","UPPER MORELAND","49","ABINGTON ","70"
"2022-01-21","Girls Basketball","Yes","No","PLYMOUTH WHITEMARSH","50","UPPER MORELAND","24"
"2022-01-19","Girls Basketball","Yes","No","WILLIAM TENNENT","21","UPPER MORELAND","45"
"2022-01-18","Girls Basketball","Yes","No","QUAKERTOWN","34","UPPER MORELAND","56"
"2022-01-14","Girls Basketball","Yes","No","UPPER MORELAND","28","UPPER DUBLIN","37"
"2022-01-11","Girls Basketball","Yes","No","UPPER MORELAND","56","WISSAHICKON","24"
"2022-01-05","Girls Basketball","Yes","No","CHELTENHAM","15","UPPER MORELAND","56"
"2022-01-04","Girls Basketball","Yes","No","UPPER MORELAND","56","NEW HOPE SOLEBURY","24"
"2021-12-21","Girls Basketball","Yes","No","UPPER MORELAND","48","SPRINGFIELD TWP.(M)","15"
"2021-12-20","Girls Basketball","Yes","No","UPPER MORELAND","49","POPE JOHN PAUL II","22"
"2021-12-14","Girls Basketball","Yes","No","UPPER MORELAND","46","LOWER MORELAND","31"
"2021-12-11","Girls Basketball","Yes","No","Academy of the New Church ","38","UPPER MORELAND","50"
"2021-12-10","Girls Basketball","Yes","No","BENSALEM","32","UPPER MORELAND","28"
