"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-06","Girls Basketball","Yes","No","POTTSTOWN","32","RENAISSANCE ACADEMY","53"
"2023-02-02","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","28","Jack Barrack Hebrew Academy","59"
"2023-01-31","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","30","CHRISTIAN ACADEMY","47"
"2023-01-24","Girls Basketball","Yes","No","FAITH CHRISTIAN","52","RENAISSANCE ACADEMY","34"
"2023-01-19","Girls Basketball","Yes","No","JENKINTOWN","34","RENAISSANCE ACADEMY","32"
"2023-01-17","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","40","DELCO CHRISTIAN","51"
"2023-01-14","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","31","SUN VALLEY ","61"
"2023-01-12","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","23","BRISTOL","46"
"2023-01-10","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","31","CALVARY CHRISTIAN","29"
"2023-01-05","Girls Basketball","Yes","No","DOCK MENNONITE","19","RENAISSANCE ACADEMY","41"
"2023-01-03","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","45","MORRISVILLE","36"
"2022-12-28","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","24","Freire Charter School","42"
"2022-12-27","Girls Basketball","Yes","No","INTERBORO","36","RENAISSANCE ACADEMY","33"
"2022-12-20","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","31","MaST CHARTER","60"
"2022-12-19","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","57","COLLEGIUM CHARTER","35"
"2022-12-12","Girls Basketball","Yes","No","MORRISVILLE","21","RENAISSANCE ACADEMY","33"
"2022-12-09","Girls Basketball","Yes","No","PHIL-MONT CHRISTIAN","8","RENAISSANCE ACADEMY","23"
"2022-12-08","Girls Basketball","Yes","No","NORRISTOWN","45","RENAISSANCE ACADEMY","18"
"2022-12-06","Girls Basketball","Yes","No","CHESTER","48","RENAISSANCE ACADEMY","39"
