"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-02-07","Girls Basketball","Yes","No","Upper Bucks Christian","34","CALVARY CHRISTIAN","19"
"2023-02-02","Girls Basketball","Yes","No","CALVARY CHRISTIAN","25","Kings Christian Academy (NJ)","29"
"2023-01-31","Girls Basketball","Yes","No","CALVARY CHRISTIAN","28","JENKINTOWN","30"
"2023-01-30","Girls Basketball","Yes","No","CALVARY CHRISTIAN","35","Calvary Baptist School ","49"
"2023-01-26","Girls Basketball","Yes","No","DELCO CHRISTIAN","50","CALVARY CHRISTIAN","21"
"2023-01-24","Girls Basketball","Yes","No","BRISTOL","42","CALVARY CHRISTIAN","28"
"2023-01-17","Girls Basketball","Yes","No","DOCK MENNONITE","20","CALVARY CHRISTIAN","40"
"2023-01-14","Girls Basketball","Yes","No","Germantown Friends","46","CALVARY CHRISTIAN","18"
"2023-01-12","Girls Basketball","Yes","No","CALVARY CHRISTIAN","17","MORRISVILLE","26"
"2023-01-10","Girls Basketball","Yes","No","RENAISSANCE ACADEMY","31","CALVARY CHRISTIAN","29"
"2023-01-06","Girls Basketball","Yes","No","CALVARY CHRISTIAN","17","Atlantic Christian School (NJ)","42"
"2023-01-05","Girls Basketball","Yes","No","CALVARY CHRISTIAN","28","MaST CHARTER","52"
"2023-01-03","Girls Basketball","Yes","No","CALVARY CHRISTIAN","41","COLLEGIUM CHARTER","60"
"2022-12-29","Girls Basketball","Yes","No","Veritas Christian Academy (NJ)","41","CALVARY CHRISTIAN","10"
"2022-12-20","Girls Basketball","Yes","No","CHRISTIAN ACADEMY","46","CALVARY CHRISTIAN","22"
"2022-12-16","Girls Basketball","Yes","No","CALVARY CHRISTIAN","13","SACRED HEART ACADEMY","48"
"2022-12-15","Girls Basketball","Yes","No","CALVARY CHRISTIAN","21","PHIL-MONT CHRISTIAN","13"
"2022-12-13","Girls Basketball","Yes","No","FAITH CHRISTIAN","40","CALVARY CHRISTIAN","20"
"2022-12-05","Girls Basketball","Yes","No","Philadelphia Academy Charter High School","9","CALVARY CHRISTIAN","23"
