"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"GARNET VALLEY","Girls Basketball","AAAAAA","22","1","0","14.146","PIAA District One"
"ST. BASIL ","Girls Basketball","AAA","22","0","0","14.027","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Basketball","AAAAA","20","2","0","13.189","PIAA District One"
"NESHAMINY","Girls Basketball","AAAAAA","20","2","0","12.863","PIAA District One"
"ABINGTON ","Girls Basketball","AAAAAA","19","3","0","12.757","PIAA District One"
"VILLA MARIA ACADEMY","Girls Basketball","AAAAA","19","3","0","12.215","PIAA District One"
"UPPER DUBLIN","Girls Basketball","AAAAAA","19","3","0","12.177","PIAA District One"
"SPRING-FORD","Girls Basketball","AAAAAA","19","3","0","12.075","PIAA District One"
"SOUDERTON","Girls Basketball","AAAAAA","20","2","0","11.988","PIAA District One"
"JENKINTOWN","Girls Basketball","A","21","1","0","11.786","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Basketball","AAAAAA","17","4","0","11.024","PIAA District One"
"DOWNINGTOWN EAST ","Girls Basketball","AAAAAA","17","5","0","10.9","PIAA District One"
"METHACTON","Girls Basketball","AAAAAA","18","4","0","10.874","PIAA District One"
"WC HENDERSON","Girls Basketball","AAAAA","17","5","0","10.665","PIAA District One"
"WC RUSTIN","Girls Basketball","AAAAAA","16","6","0","10.469","PIAA District One"
"OWEN J. ROBERTS","Girls Basketball","AAAAAA","18","4","0","10.373","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Basketball","AAAAAA","18","4","0","10.294","PIAA District One"
"LOWER MORELAND","Girls Basketball","AAAA","16","6","0","10.234","PIAA District One"
"CHRISTIAN ACADEMY","Girls Basketball","A","17","4","0","10.059","PIAA District One"
"CB WEST ","Girls Basketball","AAAAAA","14","8","0","9.928","PIAA District One"
"PENNSBURY","Girls Basketball","AAAAAA","17","5","0","9.899","PIAA District One"
"HAVERFORD","Girls Basketball","AAAAAA","16","7","0","9.693","PIAA District One"
"POTTSGROVE","Girls Basketball","AAAAA","17","5","0","9.51","PIAA District One"
"GREAT VALLEY","Girls Basketball","AAAAA","16","6","0","9.426","PIAA District One"
"KENNETT","Girls Basketball","AAAAAA","15","7","0","9.326","PIAA District One"
"RADNOR","Girls Basketball","AAAAA","17","6","0","9.299","PIAA District One"
"HARRITON","Girls Basketball","AAAAA","14","8","0","9.226","PIAA District One"
"STRATH HAVEN ","Girls Basketball","AAAAA","14","8","0","8.975","PIAA District One"
"CHESTER CHARTER SCHOLAR ACADEMY","Girls Basketball","A","18","2","0","8.959","PIAA District One"
"CB EAST ","Girls Basketball","AAAAAA","13","9","0","8.701","PIAA District One"
"CB SOUTH","Girls Basketball","AAAAAA","12","10","0","8.64","PIAA District One"
"NEW HOPE SOLEBURY","Girls Basketball","AAA","16","5","0","8.536","PIAA District One"
"UPPER DARBY","Girls Basketball","AAAAAA","13","9","0","8.452","PIAA District One"
"WC EAST ","Girls Basketball","AAAAA","14","8","0","8.234","PIAA District One"
"SACRED HEART ACADEMY","Girls Basketball","AA","13","8","0","8.226","PIAA District One"
"UPPER MORELAND","Girls Basketball","AAAAA","14","8","0","8.064","PIAA District One"
"NORTH PENN","Girls Basketball","AAAAAA","11","12","0","8.007","PIAA District One"
"NAZARETH ACADEMY","Girls Basketball","AAAA","12","10","0","7.983","PIAA District One"
"GWYNEDD MERCY","Girls Basketball","AAAA","13","9","0","7.927","PIAA District One"
"POPE JOHN PAUL II","Girls Basketball","AAAAA","13","9","0","7.892","PIAA District One"
"FAITH CHRISTIAN","Girls Basketball","A","12","10","0","7.584","PIAA District One"
"MaST CHARTER","Girls Basketball","AAA","10","12","0","7.572","PIAA District One"
"BENSALEM","Girls Basketball","AAAAAA","13","9","0","7.314","PIAA District One"
"MOUNT ST. JOSEPH","Girls Basketball","AAAAA","10","12","0","7.158","PIAA District One"
"PENN WOOD","Girls Basketball","AAAAA","12","9","0","6.923","PIAA District One"
"CALVARY CHRISTIAN","Girls Basketball","AAA","9","12","0","6.782","PIAA District One"
"COATESVILLE","Girls Basketball","AAAAAA","9","13","0","6.531","PIAA District One"
"BISHOP SHANAHAN","Girls Basketball","AAAAA","9","13","0","6.498","PIAA District One"
"PLUMSTEAD CHRISTIAN","Girls Basketball","A","10","12","0","6.495","PIAA District One"
"PHOENIXVILLE","Girls Basketball","AAAAA","12","10","0","6.374","PIAA District One"
"PENNRIDGE","Girls Basketball","AAAAAA","9","13","0","6.312","PIAA District One"
"UNIONVILLE","Girls Basketball","AAAAAA","10","12","0","6.191","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Basketball","A","9","13","0","6.177","PIAA District One"
"WISSAHICKON","Girls Basketball","AAAAA","8","14","0","6.088","PIAA District One"
"HATBORO-HORSHAM","Girls Basketball","AAAAAA","10","12","0","6.07","PIAA District One"
"ACADEMY PARK ","Girls Basketball","AAAAA","11","11","0","6.037","PIAA District One"
"BOYERTOWN","Girls Basketball","AAAAAA","8","14","0","5.79","PIAA District One"
"RIDLEY","Girls Basketball","AAAAAA","9","13","0","5.756","PIAA District One"
"PENNCREST","Girls Basketball","AAAAA","7","15","0","5.741","PIAA District One"
"PERKIOMEN VALLEY ","Girls Basketball","AAAAAA","8","14","0","5.7","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Basketball","AAAAAA","8","14","0","5.511","PIAA District One"
"DOCK MENNONITE","Girls Basketball","AA","6","12","0","5.306","PIAA District One"
"VILLA JOSEPH MARIE","Girls Basketball","AAAA","6","16","0","5.176","PIAA District One"
"OXFORD","Girls Basketball","AAAAAA","8","13","0","5.127","PIAA District One"
"AVON GROVE","Girls Basketball","AAAAAA","6","15","0","4.967","PIAA District One"
"LOWER MERION ","Girls Basketball","AAAAAA","4","18","0","4.951","PIAA District One"
"WILLIAM TENNENT","Girls Basketball","AAAAAA","5","17","0","4.921","PIAA District One"
"CONESTOGA","Girls Basketball","AAAAAA","6","16","0","4.872","PIAA District One"
"MARPLE NEWTOWN","Girls Basketball","AAAAA","6","16","0","4.611","PIAA District One"
"INTERBORO","Girls Basketball","AAAAA","5","17","0","4.547","PIAA District One"
"MORRISVILLE","Girls Basketball","A","7","15","0","4.477","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Basketball","AAAA","4","18","0","4.316","PIAA District One"
"MERION MERCY","Girls Basketball","AAAA","3","19","0","4.287","PIAA District One"
"COLLEGIUM CHARTER","Girls Basketball","AAA","6","14","0","4.279","PIAA District One"
"UPPER MERION","Girls Basketball","AAAAA","6","16","0","4.213","PIAA District One"
"CHELTENHAM","Girls Basketball","AAAAAA","3","19","0","4.119","PIAA District One"
"CHICHESTER","Girls Basketball","AAAAA","3","13","0","3.962","PIAA District One"
"DOWNINGTOWN WEST ","Girls Basketball","AAAAAA","3","18","0","3.724","PIAA District One"
"HARRY S. TRUMAN","Girls Basketball","AAAAAA","2","20","0","3.633","PIAA District One"
"CHESTER","Girls Basketball","AAAAAA","4","14","0","3.629","PIAA District One"
"SANKOFA FREEDOM ACADEMY (D12)","Girls Basketball","A","3","16","0","3.601","PIAA District One"
"NORRISTOWN","Girls Basketball","AAAAAA","3","19","0","3.425","PIAA District One"
"DELCO CHRISTIAN","Girls Basketball","AA","2","20","0","3.184","PIAA District One"
"SUN VALLEY ","Girls Basketball","AAAAA","2","20","0","3.018","PIAA District One"
"POTTSTOWN","Girls Basketball","AAAAA","2","20","0","3.011","PIAA District One"
"QUAKERTOWN","Girls Basketball","AAAAAA","2","20","0","2.986","PIAA District One"
"BRISTOL","Girls Basketball","AA","1","18","0","2.934","PIAA District One"
"GIRARD COLLEGE","Girls Basketball","A","0","10","0","2.596","PIAA District One"
"UPPER PERKIOMEN","Girls Basketball","AAAAA","1","21","0","2.408","PIAA District One"
"Abington Friends School ","Girls Basketball","A","19","5","0","0","Other"
"Abington Heights High School","Girls Basketball","AAAAA","17","4","0","0","2"
"Abraham Lincoln High School","Girls Basketball","AAAAAA","0","0","0","0","12"
"Academy at Palumbo High School","Girls Basketball","AAAAA","10","9","0","0","12"
"Academy of Notre Dame","Girls Basketball","A","15","6","0","0","Other"
"Academy of the New Church ","Girls Basketball","A","3","15","0","0","Other"
"Agnes Irwin School ","Girls Basketball","A","5","15","0","0","Other"
"AIM Academy","Girls Basketball","A","0","0","0","0","Other"
"Allentown Central Catholic High School","Girls Basketball","AAAA","14","8","0","0","11"
"Annapolis Area Christian School ","Girls Basketball","A","12","9","0","0","Other"
"Antietam High School","Girls Basketball","AA","13","8","0","0","3"
"Archbishop Carroll High School","Girls Basketball","AAAAA","17","5","0","0","Other"
"Archbishop Ryan High School","Girls Basketball","AAAAA","11","11","0","0","12"
"Archbishop Wood High School","Girls Basketball","AAAAA","12","10","0","0","12"
"Archmere Academy (DE)","Girls Basketball","A","11","7","0","0","Other"
"Atlantic Christian School (NJ)","Girls Basketball","A","10","10","0","0","Other"
"Atlantic County Vo Tech (NJ)","Girls Basketball","A","15","4","0","0","Other"
"Baptist Regional School (NJ)","Girls Basketball","A","1","1","0","0","Other"
"Berwick Area High School","Girls Basketball","AAAA","18","4","0","0","2"
"Bethlehem Catholic High School","Girls Basketball","AAAA","18","4","0","0","11"
"Biglerville High School","Girls Basketball","AAA","5","17","0","0","3"
"Bishop Ireton","Girls Basketball","A","14","7","0","0","Other"
"Bishop McDevitt High School","Girls Basketball","AA","8","13","0","0","12"
"Blue Mountain High School","Girls Basketball","AAAAA","12","10","0","0","11"
"Bohemia Manor (MD)","Girls Basketball","A","9","5","0","0","Other"
"Brandywine Heights Area High School","Girls Basketball","AAA","6","15","0","0","3"
"Bullis HS (MD)","Girls Basketball","A","12","10","0","0","Other"
"Calvary Academy (NJ) ","Girls Basketball","A","12","5","0","0","Other"
"Calvary Baptist School ","Girls Basketball","A","0","0","0","0","Other"
"Camden County Tech HS (NJ)","Girls Basketball","A","5","13","0","0","Other"
"Cape May Regional (NJ)","Girls Basketball","A","7","13","0","0","Other"
"Caravel Academy","Girls Basketball","A","10","7","0","0","Other"
"Cardinal O'Hara High School","Girls Basketball","AAAAAA","12","9","0","0","12"
"Central High School","Girls Basketball","AAAAAA","7","12","0","0","12"
"Cherokee HS (NJ)","Girls Basketball","A","16","4","0","0","Other"
"Christian Academy (KY)","Girls Basketball","A","17","8","0","0","Other"
"Community Academy of Phila Charter School","Girls Basketball","A","13","4","0","0","12"
"Conrad Science (DE)","Girls Basketball","A","11","5","0","0","Other"
"Constitution High School","Girls Basketball","AAA","14","6","0","0","12"
"Conwell-Egan Catholic HS","Girls Basketball","AAA","6","16","0","0","12"
"Coventry Christian Academy","Girls Basketball","A","16","4","0","0","Other"
"Cristo Rey ","Girls Basketball","A","11","13","0","0","Other"
"Cumberland Valley High School","Girls Basketball","AAAAAA","18","3","0","0","3"
"Cummings HS (NC)","Girls Basketball","A","0","21","0","0","Other"
"Daniel Boone High School","Girls Basketball","AAAAA","0","0","0","0","3"
"Delone Catholic High School","Girls Basketball","AAA","20","2","0","0","3"
"Delsea Regional (NJ)","Girls Basketball","A","8","12","0","0","Other"
"Doane Academy (NJ)","Girls Basketball","A","8","7","0","0","Other"
"Eastern Lebanon County High School","Girls Basketball","AAAA","17","4","0","0","3"
"Egg Harbor Twp. HS (NJ)","Girls Basketball","A","9","12","0","0","Other"
"Emmaus High School","Girls Basketball","AAAAAA","0","0","0","0","11"
"Episcopal Academy","Girls Basketball","A","6","17","0","0","Other"
"First Philadelphia Preparatory Charter School","Girls Basketball","AAA","0","0","0","0","12"
"Fleetwood Area High School","Girls Basketball","AAAA","10","11","0","0","3"
"Foundations Collegiate Academy (NJ)","Girls Basketball","A","0","0","0","0","Other"
"Franklin Towne Charter High School","Girls Basketball","AAAAA","11","4","0","0","12"
"Freire Charter School","Girls Basketball","AAAAA","15","7","0","0","12"
"Friends Central ","Girls Basketball","A","14","9","0","0","Other"
"Friends Select School ","Girls Basketball","A","15","9","0","0","Other"
"G. W. Carver High School of Engineering & Science","Girls Basketball","AAAA","11","6","0","0","12"
"George School ","Girls Basketball","A","11","10","0","0","Other"
"Germantown Academy","Girls Basketball","A","26","1","0","0","Other"
"Gerstell Academy (MD)","Girls Basketball","A","3","20","0","0","Other"
"Girard Academic Music Program","Girls Basketball","A","0","0","0","0","Other"
"Glasgow HS (DE)","Girls Basketball","A","3","12","0","0","Other"
"Gloucester Catholic HS (NJ)","Girls Basketball","A","17","3","0","0","Other"
"Gloucester County Christian school (NJ)","Girls Basketball","A","7","15","0","0","Other"
"Governor Mifflin High School","Girls Basketball","AAAAAA","14","8","0","0","3"
"Harmony HS (FL)","Girls Basketball","A","7","12","0","0","Other"
"Harrisburg High School","Girls Basketball","AAAAAA","13","8","0","0","3"
"Hodgson Vo Tech (DE)","Girls Basketball","A","15","3","0","0","Other"
"Imhotep Institute Charter High School","Girls Basketball","AAA","13","8","0","0","12"
"Jack Barrack Hebrew Academy","Girls Basketball","A","11","7","0","0","Other"
"Jeffersonville HS (KY)","Girls Basketball","A","7","16","0","0","Other"
"Kings Christian Academy (NJ)","Girls Basketball","A","15","4","0","0","Other"
"Kohelet Hebrew Academy","Girls Basketball","A","0","0","0","0","Other"
"Kutztown Area High School","Girls Basketball","AAA","0","0","0","0","3"
"Lake Taylor HS (VA)","Girls Basketball","A","22","1","0","0","Other"
"Lancaster Mennonite High School","Girls Basketball","AAA","18","4","0","0","3"
"Lansdale Catholic High School","Girls Basketball","A","13","9","0","0","12"
"Lenfest Mastery Charter","Girls Basketball","AA","0","0","0","0","12"
"Liberty High School","Girls Basketball","AAAAAA","7","14","0","0","11"
"Life Center Academy","Girls Basketball","A","0","0","0","0","Other"
"Lincoln Leadership Academy Charter School","Girls Basketball","A","4","16","0","0","11"
"Little Flower Catholic High School for Girls","Girls Basketball","AAAAA","0","18","0","0","12"
"Louis E Dieruff High School","Girls Basketball","AAAAAA","3","19","0","0","11"
"Mainland Regional HS (NJ)","Girls Basketball","A","0","0","0","0","Other"
"Marian Catholic High School","Girls Basketball","AA","18","3","0","0","11"
"Martin Luther King High School","Girls Basketball","AAA","0","17","0","0","12"
"Mathematics, Civics & Sciences Charter School","Girls Basketball","AA","7","9","0","0","12"
"Mercy Career and Technical","Girls Basketball","A","6","15","0","0","Other"
"Mesquite HS (AZ)","Girls Basketball","A","18","8","0","0","Other"
"Minersville Area High School","Girls Basketball","AA","12","9","0","0","11"
"Motivation High School","Girls Basketball","AAA","11","5","0","0","12"
"Mount Lebanon High School","Girls Basketball","AAAAAA","11","11","0","0","7"
"Msgr Bonner & Abp Prendergast HS","Girls Basketball","AAAA","14","8","0","0","12"
"National Christian Academy (VA) ","Girls Basketball","A","18","7","0","0","Other"
"Nazareth Area High School","Girls Basketball","AAAAAA","18","4","0","0","11"
"New Foundations Charter HS ","Girls Basketball","A","13","9","0","0","Other"
"New Jersey United Christian","Girls Basketball","A","1","9","0","0","Other"
"Newark Charter School (DE)","Girls Basketball","A","9","8","0","0","Other"
"Norfolk Christian Academy (VA)","Girls Basketball","A","8","8","0","0","Other"
"North Allegheny High School","Girls Basketball","AAAAAA","0","0","0","0","7"
"North Clayton HS (GA)","Girls Basketball","A","14","12","0","0","Other"
"Northampton Area High School","Girls Basketball","AAAAAA","19","3","0","0","11"
"Northeast High School","Girls Basketball","AAAAAA","1","10","0","0","12"
"Notre Dame Jr/Sr High School","Girls Basketball","AA","0","0","0","0","11"
"Oakcrest HS (NJ) ","Girls Basketball","A","13","7","0","0","Other"
"Octorara HS","Girls Basketball","AAAA","0","20","0","0","3"
"Oley Valley High School","Girls Basketball","AAAA","14","8","0","0","3"
"Olney Charter High School","Girls Basketball","AAAAAA","0","12","0","0","12"
"Osbourn Park HS (VA)","Girls Basketball","A","16","5","0","0","Other"
"Oscar Smith HS (VA)","Girls Basketball","A","1","1","0","0","Other"
"Overbrook High School","Girls Basketball","AAAA","11","7","0","0","12"
"Palisades High School","Girls Basketball","AAAA","10","12","0","0","11"
"Parkland High School","Girls Basketball","AAAAAA","0","0","0","0","11"
"Parkway Center City Middle College","Girls Basketball","AAAA","8","8","0","0","12"
"Parkway Northwest","Girls Basketball","AA","10","6","0","0","12"
"Paul VI (NJ)","Girls Basketball","A","0","0","0","0","Other"
"Peddie School ","Girls Basketball","A","0","12","0","0","Other"
"Pen Argyl Area High School","Girls Basketball","AAA","8","14","0","0","11"
"Penn Charter School ","Girls Basketball","A","17","3","0","0","Other"
"Pennington School ","Girls Basketball","A","0","0","0","0","Other"
"Pequea Valley High School","Girls Basketball","AAA","16","4","0","0","3"
"Perkiomen School","Girls Basketball","A","6","6","0","0","Other"
"Phelps School","Girls Basketball","A","0","0","0","0","Other"
"Philadelphia Academy Charter High School","Girls Basketball","AAA","13","4","0","0","12"
"Philadelphia High School For Girls","Girls Basketball","AAAAAA","10","7","0","0","12"
"Pickett Mastery Charter","Girls Basketball","AAAAA","12","8","0","0","12"
"Pine Forge Academy","Girls Basketball","A","0","0","0","0","Other"
"Plum High School","Girls Basketball","A","11","11","0","0","7"
"Preparatory Charter School","Girls Basketball","A","5","8","0","0","12"
"Princeton Day School ","Girls Basketball","A","0","0","0","0","Other"
"Red Lion Area High School","Girls Basketball","AAAAAA","12","10","0","0","3"
"Rising Sun (MD)","Girls Basketball","A","0","0","0","0","Other"
"Roxborough High School","Girls Basketball","AAAAA","9","11","0","0","12"
"Saint Hubert Catholic High School","Girls Basketball","A","4","17","0","0","12"
"Salem Christian High School","Girls Basketball","A","12","6","0","0","11"
"Samuel S. Fels High School","Girls Basketball","AAAAAA","7","8","0","0","12"
"Saucon Valley High School","Girls Basketball","AAAA","2","19","0","0","11"
"Schuylkill Valley High School","Girls Basketball","AAAA","0","0","0","0","3"
"Scranton Preparatory School","Girls Basketball","AAAA","19","1","0","0","2"
"Seffner Christian Academy (FL)","Girls Basketball","A","20","8","0","0","Other"
"Shalom Christian Academy","Girls Basketball","A","2","4","0","0","Other"
"Shawnee HS (NJ)","Girls Basketball","A","9","10","0","0","Other"
"Shipley School ","Girls Basketball","A","20","3","0","0","Other"
"Shoemaker Mastery Charter School","Girls Basketball","AAAA","0","0","0","0","12"
"Solanco High School","Girls Basketball","AAAAA","0","0","0","0","3"
"Solebury School","Girls Basketball","A","0","0","0","0","Other"
"South Hunterdon Regional HS ","Girls Basketball","A","11","11","0","0","Other"
"South Philadelphia High School","Girls Basketball","AAAA","11","4","0","0","12"
"South Sioux City (NE)","Girls Basketball","A","17","6","0","0","Other"
"Southern HS (MD)","Girls Basketball","A","2","10","0","0","Other"
"Springside Chestnut Hill Academy ","Girls Basketball","A","8","15","0","0","Other"
"St. Elizabeth (DE)","Girls Basketball","A","14","3","0","0","Other"
"St. George (DE)","Girls Basketball","A","14","3","0","0","Other"
"St. John's Prep (MD)","Girls Basketball","A","11","12","0","0","Other"
"St. Mark's HS (DE)","Girls Basketball","A","6","8","0","0","Other"
"St. Mary's (NY)","Girls Basketball","A","6","14","0","0","Other"
"St. Thomas Moore (DE)","Girls Basketball","A","9","1","0","0","Other"
"Steinert-Hamilton East (NJ)","Girls Basketball","A","11","9","0","0","Other"
"Stroudsburg High School","Girls Basketball","AAAAAA","10","7","0","0","11"
