"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","PENNRIDGE","18","COUNCIL ROCK SOUTH ","7"
"2019-05-07","Boys Lacrosse","Yes","No","PENNRIDGE","4","CB EAST ","10"
"2019-05-03","Boys Lacrosse","Yes","No","NESHAMINY","3","PENNRIDGE","16"
"2019-05-02","Boys Lacrosse","Yes","No","Shipley School ","6","PENNRIDGE","10"
"2019-04-30","Boys Lacrosse","Yes","No","PENNRIDGE","19","COUNCIL ROCK NORTH ","11"
"2019-04-26","Boys Lacrosse","Yes","No","PENNRIDGE","13","HARRY S. TRUMAN","3"
"2019-04-23","Boys Lacrosse","Yes","No","CB WEST ","6","PENNRIDGE","5"
"2019-04-15","Boys Lacrosse","Yes","No","CB SOUTH","3","PENNRIDGE","9"
"2019-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","PENNRIDGE","2"
"2019-04-12","Boys Lacrosse","Yes","No","PENNRIDGE","11","PENNSBURY","12"
"2019-04-10","Boys Lacrosse","Yes","No","NORTH PENN","10","PENNRIDGE","8"
"2019-04-06","Boys Lacrosse","Yes","No","PENNRIDGE","5","Wilson High School (D3)","12"
"2019-04-04","Boys Lacrosse","Yes","No","PENNRIDGE","9","UNIONVILLE","8"
"2019-04-01","Boys Lacrosse","Yes","No","Saucon Valley High School","7","PENNRIDGE","16"
"2019-03-28","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PENNRIDGE","15"
"2019-03-27","Boys Lacrosse","Yes","No","SOUDERTON","10","PENNRIDGE","9"
"2019-03-22","Boys Lacrosse","Yes","No","WISSAHICKON","6","PENNRIDGE","9"
