"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","PENNRIDGE","10","PENNSBURY","9"
"2022-05-05","Boys Lacrosse","Yes","No","CB EAST ","12","PENNRIDGE","1"
"2022-05-03","Boys Lacrosse","Yes","No","PENNRIDGE","15","CB SOUTH","14"
"2022-05-02","Boys Lacrosse","Yes","No","PENNRIDGE","6","METHACTON","10"
"2022-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","PENNRIDGE","3"
"2022-04-28","Boys Lacrosse","Yes","No","PENNRIDGE","11","NESHAMINY","8"
"2022-04-26","Boys Lacrosse","Yes","No","NORTH PENN","12","PENNRIDGE","8"
"2022-04-22","Boys Lacrosse","Yes","No","SOUDERTON","15","PENNRIDGE","6"
"2022-04-20","Boys Lacrosse","Yes","No","PENNRIDGE","7","SPRINGFIELD TWP.(M)","6"
"2022-04-19","Boys Lacrosse","Yes","No","PENNRIDGE","12","HARRY S. TRUMAN","2"
"2022-04-13","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PENNRIDGE","12"
"2022-04-12","Boys Lacrosse","Yes","No","CB WEST ","12","PENNRIDGE","10"
"2022-04-09","Boys Lacrosse","Yes","No","PENNRIDGE","4","Wilson High School (D3)","9"
"2022-04-08","Boys Lacrosse","Yes","No","PENNRIDGE","10","COUNCIL ROCK NORTH ","15"
"2022-04-05","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","16","PENNRIDGE","10"
"2022-03-30","Boys Lacrosse","Yes","No","Germantown Academy","16","PENNRIDGE","4"
"2022-03-29","Boys Lacrosse","Yes","No","PENNRIDGE","5","OWEN J. ROBERTS","12"
"2022-03-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","PENNRIDGE","12"
