"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","Saint Joseph's Preparatory School","3"
"2022-05-10","Boys Lacrosse","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","13"
"2022-05-06","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","CONESTOGA","4"
"2022-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","STRATH HAVEN ","2"
"2022-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","PENNRIDGE","3"
"2022-04-28","Boys Lacrosse","Yes","No","HARRITON","1","SPRINGFIELD (DELCO)","11"
"2022-04-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","5"
"2022-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","SPRINGFIELD (DELCO)","5"
"2022-04-21","Boys Lacrosse","Yes","No","LOWER MERION ","4","SPRINGFIELD (DELCO)","17"
"2022-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","RADNOR","10"
"2022-04-12","Boys Lacrosse","Yes","No","Cardinal Gibbons (NC)","9","SPRINGFIELD (DELCO)","12"
"2022-04-11","Boys Lacrosse","Yes","No","Charles E. Jordan (NC)","3","SPRINGFIELD (DELCO)","16"
"2022-04-09","Boys Lacrosse","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","13"
"2022-04-05","Boys Lacrosse","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","12"
"2022-04-04","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","Springside Chestnut Hill Academy ","10"
"2022-04-01","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","GARNET VALLEY","7"
"2022-03-29","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","MARPLE NEWTOWN","3"
"2022-03-26","Boys Lacrosse","Yes","No","WISSAHICKON","6","SPRINGFIELD (DELCO)","14"
