"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","Saint Joseph's Preparatory School","6"
"2021-05-11","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","PENNCREST","4"
"2021-05-08","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","HARRITON","2"
"2021-05-06","Boys Lacrosse","Yes","No","CONESTOGA","9","SPRINGFIELD (DELCO)","5"
"2021-05-04","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","STRATH HAVEN ","5"
"2021-04-27","Boys Lacrosse","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","6"
"2021-04-24","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","PENNRIDGE","1"
"2021-04-22","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","LOWER MERION ","1"
"2021-04-20","Boys Lacrosse","Yes","No","RADNOR","11","SPRINGFIELD (DELCO)","3"
"2021-04-17","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","RIDLEY","3"
"2021-04-15","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","UPPER DUBLIN","6"
"2021-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","18","UPPER DARBY","0"
"2021-04-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","Academy of the New Church ","8"
"2021-04-08","Boys Lacrosse","Yes","No","GARNET VALLEY","13","SPRINGFIELD (DELCO)","8"
"2021-04-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","14"
"2021-03-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","WISSAHICKON","8"
"2021-03-27","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","DOWNINGTOWN EAST ","5"
