"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-06","Boys Lacrosse","Yes","No","POTTSGROVE","6","Archbishop Carroll High School","16"
"2019-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","6","Daniel Boone High School","8"
"2019-05-02","Boys Lacrosse","Yes","No","BOYERTOWN","13","POTTSGROVE","1"
"2019-04-30","Boys Lacrosse","Yes","No","POTTSGROVE","4","INTERBORO","11"
"2019-04-27","Boys Lacrosse","Yes","No","Northampton Area High School","5","POTTSGROVE","4"
"2019-04-25","Boys Lacrosse","Yes","No","UPPER MERION","11","POTTSGROVE","3"
"2019-04-24","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","POTTSGROVE","5"
"2019-04-18","Boys Lacrosse","Yes","No","POTTSGROVE","5","PHOENIXVILLE","9"
"2019-04-16","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","POTTSGROVE","4"
"2019-04-15","Boys Lacrosse","Yes","No","SUN VALLEY ","7","POTTSGROVE","8"
"2019-04-11","Boys Lacrosse","Yes","No","POTTSGROVE","6","OWEN J. ROBERTS","11"
"2019-04-09","Boys Lacrosse","Yes","No","POTTSGROVE","13","POPE JOHN PAUL II","8"
"2019-04-08","Boys Lacrosse","Yes","No","Devon Prep","5","POTTSGROVE","8"
"2019-04-04","Boys Lacrosse","Yes","No","SPRING-FORD","16","POTTSGROVE","0"
"2019-04-03","Boys Lacrosse","Yes","No","POTTSGROVE","5","METHACTON","10"
"2019-04-01","Boys Lacrosse","Yes","No","POTTSGROVE","6","Schuylkill Valley High School","3"
"2019-03-27","Boys Lacrosse","Yes","No","QUAKERTOWN","10","POTTSGROVE","7"
"2019-03-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","13","POTTSGROVE","3"
