"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","CB EAST ","11","HARRY S. TRUMAN","0"
"2019-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","CB WEST ","15"
"2019-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","15","HARRY S. TRUMAN","0"
"2019-05-01","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","10"
"2019-04-29","Boys Lacrosse","Yes","No","CB SOUTH","16","HARRY S. TRUMAN","1"
"2019-04-26","Boys Lacrosse","Yes","No","PENNRIDGE","13","HARRY S. TRUMAN","3"
"2019-04-24","Boys Lacrosse","Yes","No","NORTH PENN","14","HARRY S. TRUMAN","1"
"2019-04-22","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","HARRY S. TRUMAN","3"
"2019-04-17","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","15"
"2019-04-12","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","13"
"2019-04-09","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","4","NESHAMINY","13"
"2019-04-08","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","4","Boys' Latin of Philadelphia Charter School","7"
"2019-04-05","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","NEW HOPE SOLEBURY","18"
"2019-04-01","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","17","HARRY S. TRUMAN","2"
