"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","CB SOUTH","13","NESHAMINY","6"
"2019-05-07","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","CB SOUTH","10"
"2019-05-02","Boys Lacrosse","Yes","No","ABINGTON ","9","CB SOUTH","8"
"2019-04-30","Boys Lacrosse","Yes","No","CB WEST ","7","CB SOUTH","5"
"2019-04-29","Boys Lacrosse","Yes","No","CB SOUTH","16","HARRY S. TRUMAN","1"
"2019-04-25","Boys Lacrosse","Yes","No","CB SOUTH","3","CB EAST ","5"
"2019-04-23","Boys Lacrosse","Yes","No","PENNSBURY","12","CB SOUTH","10"
"2019-04-18","Boys Lacrosse","Yes","No","CB SOUTH","8","RIDLEY","6"
"2019-04-15","Boys Lacrosse","Yes","No","CB SOUTH","3","PENNRIDGE","9"
"2019-04-12","Boys Lacrosse","Yes","No","CB SOUTH","3","NORTH PENN","4"
"2019-04-10","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","CB SOUTH","9"
"2019-04-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","CB SOUTH","10"
"2019-04-05","Boys Lacrosse","Yes","No","CB SOUTH","8","WC EAST ","15"
"2019-04-03","Boys Lacrosse","Yes","No","WISSAHICKON","17","CB SOUTH","6"
"2019-04-02","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","CB SOUTH","7"
"2019-03-29","Boys Lacrosse","Yes","No","GARNET VALLEY","14","CB SOUTH","4"
"2019-03-27","Boys Lacrosse","Yes","No","CB SOUTH","12","PLYMOUTH WHITEMARSH","3"
"2019-03-25","Boys Lacrosse","Yes","No","CB SOUTH","11","BOYERTOWN","9"
