"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","RIDLEY","8","CB SOUTH","5"
"2021-05-13","Boys Lacrosse","Yes","No","WISSAHICKON","17","CB SOUTH","2"
"2021-05-11","Boys Lacrosse","Yes","No","CB WEST ","7","CB SOUTH","6"
"2021-05-10","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","CB SOUTH","10"
"2021-05-07","Boys Lacrosse","Yes","No","CB SOUTH","15","COUNCIL ROCK NORTH ","10"
"2021-05-04","Boys Lacrosse","Yes","No","NORTH PENN","6","CB SOUTH","14"
"2021-05-03","Boys Lacrosse","Yes","No","CB SOUTH","8","HOLY GHOST PREP","3"
"2021-04-30","Boys Lacrosse","Yes","No","CB SOUTH","9","PENNRIDGE","6"
"2021-04-26","Boys Lacrosse","Yes","No","CB EAST ","7","CB SOUTH","6"
"2021-04-23","Boys Lacrosse","Yes","No","CB SOUTH","14","HATBORO-HORSHAM","4"
"2021-04-20","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","3","CB SOUTH","17"
"2021-04-16","Boys Lacrosse","Yes","No","CB SOUTH","12","NESHAMINY","4"
"2021-04-13","Boys Lacrosse","Yes","No","PENNSBURY","14","CB SOUTH","7"
"2021-04-09","Boys Lacrosse","Yes","No","CB SOUTH","11","SOUDERTON","5"
"2021-04-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","CB SOUTH","16"
"2021-03-29","Boys Lacrosse","Yes","No","CB SOUTH","6","GREAT VALLEY","7"
