"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER MORELAND","6","METHACTON","11"
"2021-05-11","Boys Lacrosse","Yes","No","QUAKERTOWN","0","UPPER MORELAND","18"
"2021-05-10","Boys Lacrosse","Yes","No","UPPER MORELAND","15","PLYMOUTH WHITEMARSH","6"
"2021-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","8"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","10","ABINGTON ","1"
"2021-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER MORELAND","16"
"2021-05-01","Boys Lacrosse","Yes","No","Lansdale Catholic High School","14","UPPER MORELAND","6"
"2021-04-30","Boys Lacrosse","Yes","No","WISSAHICKON","17","UPPER MORELAND","4"
"2021-04-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","12"
"2021-04-21","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","UPPER MORELAND","16"
"2021-04-20","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","16"
"2021-04-19","Boys Lacrosse","Yes","No","UPPER MORELAND","13","Father Judge High School","7"
"2021-04-16","Boys Lacrosse","Yes","No","UPPER MORELAND","5","UPPER DUBLIN","11"
"2021-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","UPPER MORELAND","8"
"2021-04-06","Boys Lacrosse","Yes","No","UPPER MORELAND","13","HATBORO-HORSHAM","6"
"2021-04-05","Boys Lacrosse","Yes","No","Archbishop Ryan High School","1","UPPER MORELAND","16"
"2021-03-31","Boys Lacrosse","Yes","No","NESHAMINY","3","UPPER MORELAND","8"
"2021-03-26","Boys Lacrosse","Yes","No","SOUDERTON","10","UPPER MORELAND","1"
