"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","PENNRIDGE","10"
"2024-05-07","Boys Lacrosse","Yes","No","SOUDERTON","8","PENNRIDGE","15"
"2024-05-01","Boys Lacrosse","Yes","No","PENNRIDGE","17","HARRY S. TRUMAN","3"
"2024-04-30","Boys Lacrosse","Yes","No","CB WEST ","13","PENNRIDGE","8"
"2024-04-25","Boys Lacrosse","Yes","No","PENNRIDGE","15","COUNCIL ROCK NORTH ","3"
"2024-04-23","Boys Lacrosse","Yes","No","PENNRIDGE","12","CB EAST ","4"
"2024-04-20","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","8","PENNRIDGE","10"
"2024-04-18","Boys Lacrosse","Yes","No","PENNRIDGE","15","PENNSBURY","5"
"2024-04-16","Boys Lacrosse","Yes","No","SPRING-FORD","13","PENNRIDGE","10"
"2024-04-13","Boys Lacrosse","Yes","No","Parkland High School","6","PENNRIDGE","18"
"2024-04-11","Boys Lacrosse","Yes","No","PENNRIDGE","19","CB SOUTH","8"
"2024-04-06","Boys Lacrosse","Yes","No","PENNRIDGE","22","OWEN J. ROBERTS","11"
"2024-04-04","Boys Lacrosse","Yes","No","PENNRIDGE","17","NESHAMINY","0"
"2024-04-02","Boys Lacrosse","Yes","No","NORTH PENN","4","PENNRIDGE","13"
"2024-03-27","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PENNRIDGE","16"
"2024-03-25","Boys Lacrosse","Yes","No","PENNRIDGE","16","Southern Lehigh High School","5"
"2024-03-21","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","PENNRIDGE","8"
"2024-03-18","Boys Lacrosse","Yes","No","PENNRIDGE","15","BOYERTOWN","7"
