"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","CB WEST ","8"
"2021-05-11","Boys Lacrosse","Yes","No","CB WEST ","7","CB SOUTH","6"
"2021-05-04","Boys Lacrosse","Yes","No","NESHAMINY","3","CB WEST ","16"
"2021-05-03","Boys Lacrosse","Yes","No","CB WEST ","13","HATBORO-HORSHAM","4"
"2021-05-01","Boys Lacrosse","Yes","No","CB WEST ","3","KENNETT","17"
"2021-04-30","Boys Lacrosse","Yes","No","CB WEST ","6","NORTH PENN","7"
"2021-04-27","Boys Lacrosse","Yes","No","CB WEST ","16","HARRY S. TRUMAN","1"
"2021-04-23","Boys Lacrosse","Yes","No","CB EAST ","9","CB WEST ","1"
"2021-04-20","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","CB WEST ","11"
"2021-04-17","Boys Lacrosse","Yes","No","CB WEST ","6","PENNCREST","13"
"2021-04-15","Boys Lacrosse","Yes","No","CB WEST ","9","COUNCIL ROCK SOUTH ","4"
"2021-04-13","Boys Lacrosse","Yes","No","PENNRIDGE","10","CB WEST ","11"
"2021-04-09","Boys Lacrosse","Yes","No","CB WEST ","7","PENNSBURY","12"
"2021-04-07","Boys Lacrosse","Yes","No","ABINGTON ","6","CB WEST ","10"
"2021-04-06","Boys Lacrosse","Yes","No","SOUDERTON","8","CB WEST ","11"
"2021-03-31","Boys Lacrosse","Yes","No","CB WEST ","8","UPPER DUBLIN","12"
"2021-03-26","Boys Lacrosse","Yes","No","WISSAHICKON","18","CB WEST ","5"
