"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","KENNETT","7","GARNET VALLEY","21"
"2022-05-10","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","KENNETT","10"
"2022-05-07","Boys Lacrosse","Yes","No","METHACTON","5","KENNETT","12"
"2022-05-05","Boys Lacrosse","Yes","No","KENNETT","12","DOWNINGTOWN WEST ","14"
"2022-05-03","Boys Lacrosse","Yes","No","KENNETT","7","WC RUSTIN","8"
"2022-04-28","Boys Lacrosse","Yes","No","SUN VALLEY ","1","KENNETT","15"
"2022-04-26","Boys Lacrosse","Yes","No","GREAT VALLEY","10","KENNETT","16"
"2022-04-23","Boys Lacrosse","Yes","No","PENNCREST","16","KENNETT","9"
"2022-04-21","Boys Lacrosse","Yes","No","KENNETT","5","BISHOP SHANAHAN","4"
"2022-04-19","Boys Lacrosse","Yes","No","KENNETT","12","WC EAST ","5"
"2022-04-13","Boys Lacrosse","Yes","No","WC HENDERSON","6","KENNETT","11"
"2022-04-11","Boys Lacrosse","Yes","No","AVON GROVE","10","KENNETT","8"
"2022-04-08","Boys Lacrosse","Yes","No","KENNETT","14","COATESVILLE","7"
"2022-04-05","Boys Lacrosse","Yes","No","OXFORD","4","KENNETT","15"
"2022-04-02","Boys Lacrosse","Yes","No","KENNETT","11","OWEN J. ROBERTS","8"
"2022-03-31","Boys Lacrosse","Yes","No","KENNETT","12","UNIONVILLE","11"
"2022-03-29","Boys Lacrosse","Yes","No","BOYERTOWN","8","KENNETT","12"
"2022-03-25","Boys Lacrosse","Yes","No","RIDLEY","10","KENNETT","9"
