"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","OXFORD","5","WC RUSTIN","17"
"2019-05-07","Boys Lacrosse","Yes","No","WC RUSTIN","15","UNIONVILLE","7"
"2019-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","10","KENNETT","9"
"2019-04-30","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","WC RUSTIN","7"
"2019-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","13","SOUDERTON","6"
"2019-04-25","Boys Lacrosse","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","7"
"2019-04-18","Boys Lacrosse","Yes","No","WC RUSTIN","16","HAVERFORD","4"
"2019-04-17","Boys Lacrosse","Yes","No","WC RUSTIN","23","SUN VALLEY ","3"
"2019-04-15","Boys Lacrosse","Yes","No","GREAT VALLEY","4","WC RUSTIN","12"
"2019-04-13","Boys Lacrosse","Yes","No","RIDLEY","13","WC RUSTIN","8"
"2019-04-11","Boys Lacrosse","Yes","No","WC RUSTIN","3","BISHOP SHANAHAN","17"
"2019-04-09","Boys Lacrosse","Yes","No","WC EAST ","17","WC RUSTIN","11"
"2019-04-06","Boys Lacrosse","Yes","No","Shipley School ","15","WC RUSTIN","14"
"2019-04-04","Boys Lacrosse","Yes","No","WC HENDERSON","12","WC RUSTIN","11"
"2019-04-02","Boys Lacrosse","Yes","No","WC RUSTIN","3","AVON GROVE","13"
"2019-03-30","Boys Lacrosse","Yes","No","WC RUSTIN","9","CB EAST ","10"
"2019-03-26","Boys Lacrosse","Yes","No","Apppoquinimink HS (DE)","8","WC RUSTIN","19"
"2019-03-23","Boys Lacrosse","Yes","No","CB WEST ","9","WC RUSTIN","8"
