"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","KENNETT","17","PENNRIDGE","3"
"2021-05-13","Boys Lacrosse","Yes","No","GARNET VALLEY","7","KENNETT","15"
"2021-05-11","Boys Lacrosse","Yes","No","KENNETT","11","DOWNINGTOWN EAST ","1"
"2021-05-08","Boys Lacrosse","Yes","No","KENNETT","13","PENNCREST","4"
"2021-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","8"
"2021-05-04","Boys Lacrosse","Yes","No","WC RUSTIN","4","KENNETT","15"
"2021-05-01","Boys Lacrosse","Yes","No","CB WEST ","3","KENNETT","17"
"2021-04-29","Boys Lacrosse","Yes","No","KENNETT","11","SUN VALLEY ","0"
"2021-04-27","Boys Lacrosse","Yes","No","KENNETT","17","GREAT VALLEY","3"
"2021-04-26","Boys Lacrosse","Yes","No","KENNETT","16","OXFORD","4"
"2021-04-24","Boys Lacrosse","Yes","No","KENNETT","18","AVON GROVE","8"
"2021-04-22","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","KENNETT","5"
"2021-04-20","Boys Lacrosse","Yes","No","WC EAST ","1","KENNETT","13"
"2021-04-14","Boys Lacrosse","Yes","No","KENNETT","15","WC HENDERSON","3"
"2021-04-12","Boys Lacrosse","Yes","No","UNIONVILLE","3","KENNETT","12"
"2021-04-09","Boys Lacrosse","Yes","No","KENNETT","17","LOWER MERION ","3"
"2021-04-08","Boys Lacrosse","Yes","No","COATESVILLE","1","KENNETT","14"
