"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","11","PLYMOUTH WHITEMARSH","3"
"2019-05-07","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","NEW HOPE SOLEBURY","9"
"2019-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","PLYMOUTH WHITEMARSH","3"
"2019-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","QUAKERTOWN","4"
"2019-05-01","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","SOUDERTON","10"
"2019-04-27","Boys Lacrosse","Yes","No","Archbishop Ryan High School","6","PLYMOUTH WHITEMARSH","10"
"2019-04-24","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","UPPER MERION","9"
"2019-04-23","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","ABINGTON ","17"
"2019-04-17","Boys Lacrosse","Yes","No","WISSAHICKON","18","PLYMOUTH WHITEMARSH","5"
"2019-04-15","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","Lansdale Catholic High School","4"
"2019-04-12","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","2","HATBORO-HORSHAM","8"
"2019-04-10","Boys Lacrosse","Yes","No","UPPER MORELAND","5","PLYMOUTH WHITEMARSH","3"
"2019-04-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","PLYMOUTH WHITEMARSH","3"
"2019-03-29","Boys Lacrosse","Yes","No","LOWER MERION ","16","PLYMOUTH WHITEMARSH","8"
"2019-03-27","Boys Lacrosse","Yes","No","CB SOUTH","12","PLYMOUTH WHITEMARSH","3"
"2019-03-23","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","PENNCREST","12"
