"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","WISSAHICKON","15","PLYMOUTH WHITEMARSH","5"
"2022-05-10","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","COUNCIL ROCK SOUTH ","16"
"2022-05-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","8","PLYMOUTH WHITEMARSH","12"
"2022-05-04","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","20","PLYMOUTH WHITEMARSH","12"
"2022-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","ABINGTON ","8"
"2022-05-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SOUDERTON","21"
"2022-04-29","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","PLYMOUTH WHITEMARSH","4"
"2022-04-27","Boys Lacrosse","Yes","No","CB SOUTH","14","PLYMOUTH WHITEMARSH","13"
"2022-04-26","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","7","UPPER MORELAND","11"
"2022-04-21","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","PLYMOUTH WHITEMARSH","5"
"2022-04-19","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","HATBORO-HORSHAM","10"
"2022-04-12","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","QUAKERTOWN","5"
"2022-04-08","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","PLYMOUTH WHITEMARSH","3"
"2022-04-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","WILLIAM TENNENT","2"
"2022-03-25","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","PLYMOUTH WHITEMARSH","3"
