"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","UNIONVILLE","15","DOWNINGTOWN WEST ","5"
"2019-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","KENNETT","6"
"2019-05-04","Boys Lacrosse","Yes","No","RIDLEY","9","DOWNINGTOWN WEST ","10"
"2019-05-03","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","17","DOWNINGTOWN WEST ","1"
"2019-04-29","Boys Lacrosse","Yes","No","BOYERTOWN","7","DOWNINGTOWN WEST ","5"
"2019-04-27","Boys Lacrosse","Yes","No","CB WEST ","10","DOWNINGTOWN WEST ","12"
"2019-04-25","Boys Lacrosse","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","7"
"2019-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","SUN VALLEY ","0"
"2019-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","16","Westtown School ","0"
"2019-04-17","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","GREAT VALLEY","6"
"2019-04-15","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","DOWNINGTOWN WEST ","4"
"2019-04-11","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","WC EAST ","11"
"2019-04-08","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","WC HENDERSON","11"
"2019-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","HATBORO-HORSHAM","4"
"2019-04-04","Boys Lacrosse","Yes","No","AVON GROVE","13","DOWNINGTOWN WEST ","2"
"2019-04-01","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","ABINGTON ","7"
"2019-03-29","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","Conrad Weiser High School","0"
"2019-03-28","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","18","OXFORD","0"
