"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","CB EAST ","8","OWEN J. ROBERTS","5"
"2019-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","13","PLYMOUTH WHITEMARSH","3"
"2019-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","8","SPRING-FORD","13"
"2019-04-30","Boys Lacrosse","Yes","No","PHOENIXVILLE","6","OWEN J. ROBERTS","13"
"2019-04-29","Boys Lacrosse","Yes","No","Exeter Township High School","10","OWEN J. ROBERTS","13"
"2019-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","METHACTON","2"
"2019-04-18","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","OWEN J. ROBERTS","5"
"2019-04-16","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","3","BOYERTOWN","5"
"2019-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","WC HENDERSON","11"
"2019-04-11","Boys Lacrosse","Yes","No","POTTSGROVE","6","OWEN J. ROBERTS","11"
"2019-04-09","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","INTERBORO","3"
"2019-04-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","15"
"2019-04-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","UPPER MERION","4"
"2019-03-30","Boys Lacrosse","Yes","No","GREAT VALLEY","5","OWEN J. ROBERTS","12"
"2019-03-26","Boys Lacrosse","Yes","No","UNIONVILLE","11","OWEN J. ROBERTS","10"
"2019-03-23","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","5","Wilson High School (D3)","7"
