"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","15","CHELTENHAM","3"
"2024-05-08","Boys Lacrosse","Yes","No","CHELTENHAM","3","Archbishop Carroll High School","12"
"2024-05-07","Boys Lacrosse","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","16"
"2024-05-06","Boys Lacrosse","Yes","No","CHELTENHAM","16","Conwell-Egan Catholic HS","4"
"2024-05-02","Boys Lacrosse","Yes","No","QUAKERTOWN","13","CHELTENHAM","3"
"2024-04-25","Boys Lacrosse","Yes","No","UPPER MORELAND","14","CHELTENHAM","5"
"2024-04-23","Boys Lacrosse","Yes","No","CHELTENHAM","2","HATBORO-HORSHAM","6"
"2024-04-19","Boys Lacrosse","Yes","No","CHELTENHAM","0","UPPER DUBLIN","15"
"2024-04-18","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","CHELTENHAM","0"
"2024-04-16","Boys Lacrosse","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","12"
"2024-04-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","11","CHELTENHAM","5"
"2024-04-09","Boys Lacrosse","Yes","No","CHELTENHAM","3","WISSAHICKON","11"
"2024-04-04","Boys Lacrosse","Yes","No","ABINGTON ","16","CHELTENHAM","0"
