"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","12"
"2019-05-07","Boys Lacrosse","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","15"
"2019-05-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","KENNETT","1"
"2019-05-01","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","NESHAMINY","2"
"2019-04-29","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","16","Archbishop Ryan High School","1"
"2019-04-25","Boys Lacrosse","Yes","No","UNIONVILLE","6","BISHOP SHANAHAN","14"
"2019-04-17","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","12","DOWNINGTOWN EAST ","3"
"2019-04-15","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","DOWNINGTOWN WEST ","4"
"2019-04-11","Boys Lacrosse","Yes","No","WC RUSTIN","3","BISHOP SHANAHAN","17"
"2019-04-09","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","17","SUN VALLEY ","0"
"2019-04-04","Boys Lacrosse","Yes","No","GREAT VALLEY","3","BISHOP SHANAHAN","16"
"2019-04-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","17","OXFORD","2"
"2019-03-30","Boys Lacrosse","Yes","No","Hershey High School","4","BISHOP SHANAHAN","12"
"2019-03-28","Boys Lacrosse","Yes","No","WC EAST ","11","BISHOP SHANAHAN","10"
"2019-03-25","Boys Lacrosse","Yes","No","Berks Catholic High School","1","BISHOP SHANAHAN","16"
"2019-03-22","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","BOYERTOWN","2"
