"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","WC EAST ","2","BISHOP SHANAHAN","12"
"2021-05-12","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","SUN VALLEY ","1"
"2021-05-11","Boys Lacrosse","Yes","No","WC HENDERSON","0","BISHOP SHANAHAN","11"
"2021-05-07","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","NEW HOPE SOLEBURY","0"
"2021-05-06","Boys Lacrosse","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","7"
"2021-05-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","COATESVILLE","2"
"2021-05-03","Boys Lacrosse","Yes","No","Lansdale Catholic High School","5","BISHOP SHANAHAN","7"
"2021-05-01","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","10","ABINGTON ","0"
"2021-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","6","BISHOP SHANAHAN","7"
"2021-04-29","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","OXFORD","7"
"2021-04-24","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","Devon Prep","4"
"2021-04-22","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","KENNETT","5"
"2021-04-20","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","DOWNINGTOWN EAST ","10"
"2021-04-16","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","Twin Valley High School","4"
"2021-04-15","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","7","DOWNINGTOWN WEST ","9"
"2021-04-13","Boys Lacrosse","Yes","No","WC RUSTIN","13","BISHOP SHANAHAN","7"
"2021-03-26","Boys Lacrosse","Yes","No","Daniel Boone High School","4","BISHOP SHANAHAN","17"
