"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","8","HARRY S. TRUMAN","10"
"2024-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","14","WILLIAM TENNENT","7"
"2024-05-06","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","HARRITON","19"
"2024-05-01","Boys Lacrosse","Yes","No","WISSAHICKON","15","WILLIAM TENNENT","2"
"2024-04-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","WILLIAM TENNENT","3"
"2024-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","14","WILLIAM TENNENT","2"
"2024-04-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","14"
"2024-04-19","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK SOUTH ","18"
"2024-04-18","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER DUBLIN","13"
"2024-04-16","Boys Lacrosse","Yes","No","ABINGTON ","11","WILLIAM TENNENT","4"
"2024-04-13","Boys Lacrosse","Yes","No","Archbishop Ryan High School","12","WILLIAM TENNENT","6"
"2024-04-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","11","CHELTENHAM","5"
"2024-04-09","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","WILLIAM TENNENT","1"
"2024-04-06","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","Archbishop Carroll High School","8"
"2024-04-04","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","QUAKERTOWN","16"
"2024-03-21","Boys Lacrosse","Yes","No","Roman Catholic High School","3","WILLIAM TENNENT","8"
"2024-03-19","Boys Lacrosse","Yes","No","WILLIAM TENNENT","5","Conwell-Egan Catholic HS","4"
