"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","RIDLEY","10"
"2022-05-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","11","SPRINGFIELD TWP.(M)","7"
"2022-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","15"
"2022-05-06","Boys Lacrosse","Yes","No","WISSAHICKON","13","UPPER DUBLIN","2"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","Saint Joseph's Preparatory School","10"
"2022-04-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","Springside Chestnut Hill Academy ","10"
"2022-04-29","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","PLYMOUTH WHITEMARSH","4"
"2022-04-22","Boys Lacrosse","Yes","No","UPPER DUBLIN","16","ABINGTON ","4"
"2022-04-20","Boys Lacrosse","Yes","No","CB EAST ","5","UPPER DUBLIN","4"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","UPPER MORELAND","5"
"2022-04-09","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","Pine Richland High School","2"
"2022-04-08","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","HATBORO-HORSHAM","6"
"2022-04-05","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","11"
"2022-04-01","Boys Lacrosse","Yes","No","Penn Charter School ","11","UPPER DUBLIN","6"
"2022-03-30","Boys Lacrosse","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","13"
"2022-03-28","Boys Lacrosse","Yes","No","Lansdale Catholic High School","8","UPPER DUBLIN","4"
"2022-03-26","Boys Lacrosse","Yes","No","HAVERFORD","5","UPPER DUBLIN","9"
