"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-04-04","Boys Lacrosse","No","No","SPRINGFIELD (DELCO)","0","Springside Chestnut Hill Academy ","0"
"2019-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","3"
"2019-05-07","Boys Lacrosse","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","7"
"2019-05-02","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","SPRINGFIELD (DELCO)","10"
"2019-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","HARRITON","7"
"2019-04-27","Boys Lacrosse","Yes","No","AVON GROVE","5","SPRINGFIELD (DELCO)","6"
"2019-04-25","Boys Lacrosse","Yes","No","HAVERFORD","2","SPRINGFIELD (DELCO)","9"
"2019-04-23","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","NORTH PENN","5"
"2019-04-17","Boys Lacrosse","Yes","No","Comsewogue (NY)","7","SPRINGFIELD (DELCO)","8"
"2019-04-16","Boys Lacrosse","Yes","No","Lindenhurst (NY) ","4","SPRINGFIELD (DELCO)","10"
"2019-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","PENNRIDGE","2"
"2019-04-11","Boys Lacrosse","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","6"
"2019-04-09","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","RIDLEY","2"
"2019-04-06","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","SPRING-FORD","4"
"2019-04-04","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","UPPER DARBY","0"
"2019-04-02","Boys Lacrosse","Yes","No","GARNET VALLEY","9","SPRINGFIELD (DELCO)","8"
"2019-03-28","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","5","SPRINGFIELD (DELCO)","7"
"2019-03-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","PENNCREST","1"
"2019-03-22","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","3","SPRINGFIELD (DELCO)","6"
