"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","HARRITON","7","Lansdale Catholic High School","13"
"2021-05-11","Boys Lacrosse","Yes","No","HARRITON","3","CONESTOGA","12"
"2021-05-10","Boys Lacrosse","Yes","No","HARRITON","6","METHACTON","10"
"2021-05-08","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","HARRITON","2"
"2021-05-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","HARRITON","7"
"2021-05-04","Boys Lacrosse","Yes","No","HARRITON","11","PENNCREST","6"
"2021-04-27","Boys Lacrosse","Yes","No","HARRITON","9","STRATH HAVEN ","14"
"2021-04-22","Boys Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","15"
"2021-04-20","Boys Lacrosse","Yes","No","HAVERFORD","5","HARRITON","7"
"2021-04-15","Boys Lacrosse","Yes","No","HARRITON","14","LOWER MERION ","9"
"2021-04-13","Boys Lacrosse","Yes","No","RADNOR","14","HARRITON","2"
"2021-04-08","Boys Lacrosse","Yes","No","RIDLEY","11","HARRITON","8"
"2021-04-06","Boys Lacrosse","Yes","No","HARRITON","5","GARNET VALLEY","18"
"2021-03-31","Boys Lacrosse","Yes","No","Shipley School ","12","HARRITON","9"
"2021-03-26","Boys Lacrosse","Yes","No","HARRITON","5","WC EAST ","6"
