"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","CB EAST ","8","OWEN J. ROBERTS","5"
"2019-05-09","Boys Lacrosse","Yes","No","CB EAST ","11","HARRY S. TRUMAN","0"
"2019-05-07","Boys Lacrosse","Yes","No","PENNRIDGE","4","CB EAST ","10"
"2019-05-03","Boys Lacrosse","Yes","No","PENNSBURY","0","CB EAST ","12"
"2019-05-01","Boys Lacrosse","Yes","No","CB EAST ","12","COUNCIL ROCK SOUTH ","3"
"2019-04-29","Boys Lacrosse","Yes","No","Manasquan HS (NJ)","13","CB EAST ","5"
"2019-04-25","Boys Lacrosse","Yes","No","CB SOUTH","3","CB EAST ","5"
"2019-04-23","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","5","CB EAST ","13"
"2019-04-18","Boys Lacrosse","Yes","No","Academy of the New Church ","8","CB EAST ","7"
"2019-04-15","Boys Lacrosse","Yes","No","CB EAST ","8","NORTH PENN","9"
"2019-04-13","Boys Lacrosse","Yes","No","CB EAST ","4","Pine Richland High School","9"
"2019-04-12","Boys Lacrosse","Yes","No","CB EAST ","13","NESHAMINY","7"
"2019-04-09","Boys Lacrosse","Yes","No","CB WEST ","5","CB EAST ","3"
"2019-04-06","Boys Lacrosse","Yes","No","CB EAST ","6","AVON GROVE","7"
"2019-03-30","Boys Lacrosse","Yes","No","WC RUSTIN","9","CB EAST ","10"
"2019-03-28","Boys Lacrosse","Yes","No","Wilson High School (D3)","4","CB EAST ","8"
"2019-03-26","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","CB EAST ","9"
"2019-03-23","Boys Lacrosse","Yes","No","CB EAST ","7","RADNOR","14"
