"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","UPPER MERION","6"
"2021-05-11","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","HOLY GHOST PREP","8"
"2021-05-10","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","1","HOLY GHOST PREP","11"
"2021-05-08","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","Saint Joseph's Preparatory School","13"
"2021-05-07","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","MARPLE NEWTOWN","7"
"2021-05-03","Boys Lacrosse","Yes","No","CB SOUTH","8","HOLY GHOST PREP","3"
"2021-05-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","PENNSBURY","7"
"2021-04-29","Boys Lacrosse","Yes","No","HOLY GHOST PREP","13","COUNCIL ROCK SOUTH ","12"
"2021-04-26","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","ABINGTON ","6"
"2021-04-24","Boys Lacrosse","Yes","No","PENNCREST","14","HOLY GHOST PREP","4"
"2021-04-19","Boys Lacrosse","Yes","No","HOLY GHOST PREP","11","NESHAMINY","3"
"2021-04-17","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","COUNCIL ROCK NORTH ","12"
"2021-04-14","Boys Lacrosse","Yes","No","Shipley School ","12","HOLY GHOST PREP","7"
"2021-04-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","Archbishop Wood High School","4"
"2021-04-10","Boys Lacrosse","Yes","No","Germantown Academy","17","HOLY GHOST PREP","2"
