"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","NESHAMINY","14","Conwell-Egan Catholic HS","5"
"2019-05-09","Boys Lacrosse","Yes","No","CB SOUTH","13","NESHAMINY","6"
"2019-05-07","Boys Lacrosse","Yes","No","NESHAMINY","6","PENNSBURY","9"
"2019-05-03","Boys Lacrosse","Yes","No","NESHAMINY","3","PENNRIDGE","16"
"2019-05-01","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","NESHAMINY","2"
"2019-04-30","Boys Lacrosse","Yes","No","NESHAMINY","7","NORTH PENN","13"
"2019-04-25","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NESHAMINY","9"
"2019-04-23","Boys Lacrosse","Yes","No","NESHAMINY","8","COUNCIL ROCK SOUTH ","11"
"2019-04-17","Boys Lacrosse","Yes","No","COATESVILLE","6","NESHAMINY","13"
"2019-04-16","Boys Lacrosse","Yes","No","CB WEST ","16","NESHAMINY","7"
"2019-04-12","Boys Lacrosse","Yes","No","CB EAST ","13","NESHAMINY","7"
"2019-04-09","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","4","NESHAMINY","13"
"2019-04-08","Boys Lacrosse","Yes","No","NESHAMINY","17","Roman Catholic High School","3"
"2019-04-04","Boys Lacrosse","Yes","No","HOLY GHOST PREP","9","NESHAMINY","10"
"2019-03-30","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","NESHAMINY","12"
"2019-03-28","Boys Lacrosse","Yes","No","NESHAMINY","12","SPRINGFIELD TWP.(M)","6"
"2019-03-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","NESHAMINY","14"
"2019-03-25","Boys Lacrosse","Yes","No","NESHAMINY","12","SOUDERTON","14"
