"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","INTERBORO","4"
"2022-05-13","Boys Lacrosse","Yes","No","NESHAMINY","6","HOLY GHOST PREP","10"
"2022-05-13","Boys Lacrosse","Yes","No","NORTH PENN","11","LOWER MERION ","6"
"2022-05-13","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","HATBORO-HORSHAM","8"
"2022-05-13","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","OXFORD","14"
"2022-05-13","Boys Lacrosse","Yes","No","HARRITON","14","BOYERTOWN","7"
"2022-05-13","Boys Lacrosse","Yes","No","PENNRIDGE","10","PENNSBURY","9"
"2022-05-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","WISSAHICKON","9"
"2022-05-13","Boys Lacrosse","Yes","No","SOUDERTON","8","Lansdale Catholic High School","7"
"2022-05-12","Boys Lacrosse","Yes","No","SUN VALLEY ","1","AVON GROVE","15"
"2022-05-12","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","13","Archbishop Wood High School","3"
"2022-05-12","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","5","WC EAST ","3"
"2022-05-12","Boys Lacrosse","Yes","No","WC HENDERSON","8","GREAT VALLEY","6"
"2022-05-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","UPPER MORELAND","4"
"2022-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","HAVERFORD","9"
"2022-05-12","Boys Lacrosse","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","17"
"2022-05-12","Boys Lacrosse","Yes","No","WC RUSTIN","17","COATESVILLE","5"
"2022-05-12","Boys Lacrosse","Yes","No","KENNETT","7","GARNET VALLEY","21"
"2022-05-12","Boys Lacrosse","Yes","No","Salesianum (DE)","8","RADNOR","10"
"2022-05-12","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","RIDLEY","10"
"2022-05-12","Boys Lacrosse","Yes","No","CB SOUTH","6","CB WEST ","9"
"2022-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","Saint Joseph's Preparatory School","3"
"2022-05-12","Boys Lacrosse","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","6"
"2022-05-12","Boys Lacrosse","Yes","No","PENNSBURY","9","Conwell-Egan Catholic HS","2"
"2022-05-11","Boys Lacrosse","Yes","No","ABINGTON ","8","WILLIAM TENNENT","4"
"2022-05-11","Boys Lacrosse","Yes","No","UPPER MORELAND","18","QUAKERTOWN","0"
"2022-05-11","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","15"
"2022-05-11","Boys Lacrosse","Yes","No","SOUDERTON","16","NESHAMINY","6"
"2022-05-11","Boys Lacrosse","Yes","No","PENNSBURY","11","NORTH PENN","10"
"2022-05-11","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","NEW HOPE SOLEBURY","2"
"2022-05-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","11","SPRINGFIELD TWP.(M)","7"
"2022-05-11","Boys Lacrosse","Yes","No","WISSAHICKON","15","PLYMOUTH WHITEMARSH","5"
"2022-05-11","Boys Lacrosse","Yes","No","CB EAST ","14","COUNCIL ROCK NORTH ","4"
"2022-05-10","Boys Lacrosse","Yes","No","LOWER MERION ","18","UPPER DARBY","4"
"2022-05-10","Boys Lacrosse","Yes","No","COATESVILLE","16","SUN VALLEY ","2"
"2022-05-10","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","PHOENIXVILLE","6"
"2022-05-10","Boys Lacrosse","Yes","No","CB WEST ","12","NESHAMINY","5"
"2022-05-10","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","3"
"2022-05-10","Boys Lacrosse","Yes","No","AVON GROVE","10","GREAT VALLEY","8"
"2022-05-10","Boys Lacrosse","Yes","No","WC RUSTIN","13","OXFORD","4"
"2022-05-10","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","COUNCIL ROCK SOUTH ","16"
"2022-05-10","Boys Lacrosse","Yes","No","HAVERFORD","6","GARNET VALLEY","19"
