"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","AVON GROVE","7","WC RUSTIN","12"
"2024-05-07","Boys Lacrosse","Yes","No","WC RUSTIN","11","COATESVILLE","5"
"2024-05-04","Boys Lacrosse","Yes","No","WC RUSTIN","19","METHACTON","6"
"2024-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","17","OXFORD","1"
"2024-04-30","Boys Lacrosse","Yes","No","UNIONVILLE","12","WC RUSTIN","13"
"2024-04-27","Boys Lacrosse","Yes","No","Manheim Township High School","14","WC RUSTIN","9"
"2024-04-25","Boys Lacrosse","Yes","No","KENNETT","6","WC RUSTIN","8"
"2024-04-23","Boys Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","11"
"2024-04-20","Boys Lacrosse","Yes","No","WC RUSTIN","7","Twin Valley High School","8"
"2024-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","WC RUSTIN","11"
"2024-04-11","Boys Lacrosse","Yes","No","SUN VALLEY ","4","WC RUSTIN","22"
"2024-04-08","Boys Lacrosse","Yes","No","WC RUSTIN","10","GREAT VALLEY","5"
"2024-04-06","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","6","WC RUSTIN","10"
"2024-04-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","WC RUSTIN","6"
"2024-04-02","Boys Lacrosse","Yes","No","WC RUSTIN","12","WC EAST ","6"
"2024-03-27","Boys Lacrosse","Yes","No","WC HENDERSON","6","WC RUSTIN","8"
"2024-03-23","Boys Lacrosse","Yes","No","WC RUSTIN","7","Archmere Academy (DE)","4"
"2024-03-21","Boys Lacrosse","Yes","No","WC RUSTIN","13","HAVERFORD","3"
