"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","UNIONVILLE","15","DOWNINGTOWN WEST ","5"
"2019-05-07","Boys Lacrosse","Yes","No","WC RUSTIN","15","UNIONVILLE","7"
"2019-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","17","METHACTON","4"
"2019-05-02","Boys Lacrosse","Yes","No","UNIONVILLE","23","SUN VALLEY ","4"
"2019-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","5","UNIONVILLE","12"
"2019-04-25","Boys Lacrosse","Yes","No","UNIONVILLE","6","BISHOP SHANAHAN","14"
"2019-04-23","Boys Lacrosse","Yes","No","WC EAST ","13","UNIONVILLE","12"
"2019-04-17","Boys Lacrosse","Yes","No","UNIONVILLE","5","WC HENDERSON","6"
"2019-04-15","Boys Lacrosse","Yes","No","AVON GROVE","16","UNIONVILLE","5"
"2019-04-13","Boys Lacrosse","Yes","No","Malvern Prep","18","UNIONVILLE","6"
"2019-04-11","Boys Lacrosse","Yes","No","Westtown School ","5","UNIONVILLE","13"
"2019-04-09","Boys Lacrosse","Yes","No","OXFORD","1","UNIONVILLE","14"
"2019-04-06","Boys Lacrosse","Yes","No","UNIONVILLE","12","UPPER DUBLIN","5"
"2019-04-04","Boys Lacrosse","Yes","No","PENNRIDGE","9","UNIONVILLE","8"
"2019-04-02","Boys Lacrosse","Yes","No","UNIONVILLE","8","KENNETT","9"
"2019-03-28","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","UNIONVILLE","10"
"2019-03-26","Boys Lacrosse","Yes","No","UNIONVILLE","11","OWEN J. ROBERTS","10"
"2019-03-22","Boys Lacrosse","Yes","No","HAVERFORD","4","UNIONVILLE","7"
