"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-06","Boys Lacrosse","Yes","No","POTTSGROVE","6","Northampton Area High School","7"
"2022-05-05","Boys Lacrosse","Yes","No","POTTSGROVE","10","INTERBORO","8"
"2022-05-03","Boys Lacrosse","Yes","No","SPRING-FORD","15","POTTSGROVE","1"
"2022-05-02","Boys Lacrosse","Yes","No","SUN VALLEY ","10","POTTSGROVE","9"
"2022-04-28","Boys Lacrosse","Yes","No","POTTSGROVE","3","UPPER MERION","13"
"2022-04-26","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","20","POTTSGROVE","3"
"2022-04-22","Boys Lacrosse","Yes","No","POTTSGROVE","6","Devon Prep","12"
"2022-04-21","Boys Lacrosse","Yes","No","POTTSGROVE","6","POPE JOHN PAUL II","14"
"2022-04-19","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","POTTSGROVE","8"
"2022-04-14","Boys Lacrosse","Yes","No","METHACTON","17","POTTSGROVE","2"
"2022-04-11","Boys Lacrosse","Yes","No","POTTSGROVE","3","OWEN J. ROBERTS","18"
"2022-04-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","22","POTTSGROVE","0"
"2022-04-07","Boys Lacrosse","Yes","No","BOYERTOWN","17","POTTSGROVE","2"
"2022-04-04","Boys Lacrosse","Yes","No","POTTSGROVE","5","SOUDERTON","19"
"2022-03-28","Boys Lacrosse","Yes","No","POTTSGROVE","8","NEW HOPE SOLEBURY","5"
"2022-03-25","Boys Lacrosse","Yes","No","UPPER MORELAND","8","POTTSGROVE","2"
