"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","SUN VALLEY ","1","AVON GROVE","15"
"2022-05-10","Boys Lacrosse","Yes","No","COATESVILLE","16","SUN VALLEY ","2"
"2022-05-09","Boys Lacrosse","Yes","No","SUN VALLEY ","5","UPPER DARBY","6"
"2022-05-05","Boys Lacrosse","Yes","No","OXFORD","15","SUN VALLEY ","4"
"2022-05-03","Boys Lacrosse","Yes","No","SUN VALLEY ","2","UNIONVILLE","18"
"2022-05-02","Boys Lacrosse","Yes","No","SUN VALLEY ","10","POTTSGROVE","9"
"2022-04-28","Boys Lacrosse","Yes","No","SUN VALLEY ","1","KENNETT","15"
"2022-04-26","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","SUN VALLEY ","0"
"2022-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","2","BISHOP SHANAHAN","14"
"2022-04-23","Boys Lacrosse","Yes","No","SUN VALLEY ","11","INTERBORO","5"
"2022-04-21","Boys Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","16"
"2022-04-19","Boys Lacrosse","Yes","No","SUN VALLEY ","2","WC RUSTIN","16"
"2022-04-11","Boys Lacrosse","Yes","No","GREAT VALLEY","18","SUN VALLEY ","0"
"2022-04-05","Boys Lacrosse","Yes","No","WC EAST ","11","SUN VALLEY ","6"
"2022-04-04","Boys Lacrosse","Yes","No","Archbishop Ryan High School","11","SUN VALLEY ","4"
"2022-03-31","Boys Lacrosse","Yes","No","WC HENDERSON","15","SUN VALLEY ","0"
"2022-03-29","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","6","SUN VALLEY ","8"
"2022-03-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","SUN VALLEY ","11"
