"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Lacrosse","Yes","No","LOWER MERION ","18","UPPER DARBY","4"
"2022-05-09","Boys Lacrosse","Yes","No","SUN VALLEY ","5","UPPER DARBY","6"
"2022-05-05","Boys Lacrosse","Yes","No","UPPER DARBY","1","RADNOR","15"
"2022-05-03","Boys Lacrosse","Yes","No","RIDLEY","15","UPPER DARBY","1"
"2022-04-28","Boys Lacrosse","Yes","No","UPPER DARBY","0","CONESTOGA","14"
"2022-04-26","Boys Lacrosse","Yes","No","UPPER DARBY","2","GARNET VALLEY","18"
"2022-04-25","Boys Lacrosse","Yes","No","COATESVILLE","14","UPPER DARBY","2"
"2022-04-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","17","UPPER DARBY","8"
"2022-04-21","Boys Lacrosse","Yes","No","HARRITON","16","UPPER DARBY","3"
"2022-04-19","Boys Lacrosse","Yes","No","UPPER DARBY","3","MARPLE NEWTOWN","20"
"2022-04-08","Boys Lacrosse","Yes","No","PENNCREST","16","UPPER DARBY","0"
"2022-04-05","Boys Lacrosse","Yes","No","UPPER DARBY","0","SPRINGFIELD (DELCO)","12"
"2022-04-01","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","UPPER DARBY","6"
"2022-03-31","Boys Lacrosse","Yes","No","STRATH HAVEN ","14","UPPER DARBY","1"
"2022-03-29","Boys Lacrosse","Yes","No","UPPER DARBY","3","HAVERFORD","14"
"2022-03-28","Boys Lacrosse","Yes","No","UPPER DARBY","10","Archbishop Ryan High School","6"
"2022-03-25","Boys Lacrosse","Yes","No","PHOENIXVILLE","5","UPPER DARBY","3"
