"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","HARRITON","6"
"2019-05-02","Boys Lacrosse","Yes","No","HAVERFORD","6","MARPLE NEWTOWN","5"
"2019-04-30","Boys Lacrosse","Yes","No","PENNCREST","2","MARPLE NEWTOWN","7"
"2019-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","GREAT VALLEY","3"
"2019-04-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","RADNOR","12"
"2019-04-23","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","6","RIDLEY","11"
"2019-04-17","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","7","HOLY GHOST PREP","11"
"2019-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","MARPLE NEWTOWN","12"
"2019-04-13","Boys Lacrosse","Yes","No","Archbishop Carroll High School","8","MARPLE NEWTOWN","10"
"2019-04-11","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","16","UPPER DARBY","4"
"2019-04-09","Boys Lacrosse","Yes","No","GARNET VALLEY","22","MARPLE NEWTOWN","7"
"2019-04-06","Boys Lacrosse","Yes","No","KENNETT","7","MARPLE NEWTOWN","5"
"2019-04-04","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","LOWER MERION ","8"
"2019-04-02","Boys Lacrosse","Yes","No","CONESTOGA","9","MARPLE NEWTOWN","7"
"2019-03-30","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","NESHAMINY","12"
"2019-03-28","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","5","SPRINGFIELD (DELCO)","7"
"2019-03-26","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","MARPLE NEWTOWN","6"
"2019-03-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","13","POTTSGROVE","3"
