"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","17","UPPER MORELAND","3"
"2019-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","5","SOUDERTON","9"
"2019-05-06","Boys Lacrosse","Yes","No","UPPER MORELAND","2","HOLY GHOST PREP","19"
"2019-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","15","HARRY S. TRUMAN","0"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER MORELAND","8","NEW HOPE SOLEBURY","11"
"2019-05-01","Boys Lacrosse","Yes","No","Frankford High School","1","UPPER MORELAND","14"
"2019-04-30","Boys Lacrosse","Yes","No","WISSAHICKON","19","UPPER MORELAND","1"
"2019-04-16","Boys Lacrosse","Yes","No","QUAKERTOWN","7","UPPER MORELAND","10"
"2019-04-15","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","15","UPPER MORELAND","2"
"2019-04-12","Boys Lacrosse","Yes","No","UPPER DUBLIN","20","UPPER MORELAND","5"
"2019-04-10","Boys Lacrosse","Yes","No","UPPER MORELAND","5","PLYMOUTH WHITEMARSH","3"
"2019-04-04","Boys Lacrosse","Yes","No","UPPER MORELAND","1","SPRINGFIELD TWP.(M)","10"
"2019-04-03","Boys Lacrosse","Yes","No","UPPER MORELAND","16","Frankford High School","1"
"2019-04-02","Boys Lacrosse","Yes","No","UPPER MORELAND","4","ABINGTON ","18"
"2019-03-30","Boys Lacrosse","Yes","No","CB WEST ","15","UPPER MORELAND","2"
"2019-03-29","Boys Lacrosse","Yes","No","INTERBORO","13","UPPER MORELAND","6"
"2019-03-25","Boys Lacrosse","Yes","No","Lansdale Catholic High School","7","UPPER MORELAND","2"
"2019-03-22","Boys Lacrosse","Yes","No","UPPER MORELAND","2","PENNSBURY","13"
