"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","WC RUSTIN","17","COATESVILLE","5"
"2022-05-10","Boys Lacrosse","Yes","No","COATESVILLE","16","SUN VALLEY ","2"
"2022-05-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","COATESVILLE","4"
"2022-05-05","Boys Lacrosse","Yes","No","GREAT VALLEY","7","COATESVILLE","6"
"2022-05-03","Boys Lacrosse","Yes","No","COATESVILLE","6","BISHOP SHANAHAN","3"
"2022-05-02","Boys Lacrosse","Yes","No","ABINGTON ","7","COATESVILLE","6"
"2022-04-28","Boys Lacrosse","Yes","No","WC EAST ","2","COATESVILLE","7"
"2022-04-26","Boys Lacrosse","Yes","No","COATESVILLE","5","WC HENDERSON","12"
"2022-04-25","Boys Lacrosse","Yes","No","COATESVILLE","14","UPPER DARBY","2"
"2022-04-21","Boys Lacrosse","Yes","No","COATESVILLE","9","AVON GROVE","8"
"2022-04-20","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","COATESVILLE","7"
"2022-04-13","Boys Lacrosse","Yes","No","OXFORD","4","COATESVILLE","8"
"2022-04-11","Boys Lacrosse","Yes","No","COATESVILLE","8","UNIONVILLE","11"
"2022-04-08","Boys Lacrosse","Yes","No","KENNETT","14","COATESVILLE","7"
"2022-04-05","Boys Lacrosse","Yes","No","COATESVILLE","1","DOWNINGTOWN EAST ","12"
"2022-04-02","Boys Lacrosse","Yes","No","SOUDERTON","8","COATESVILLE","7"
"2022-03-31","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2022-03-25","Boys Lacrosse","Yes","No","COATESVILLE","9","Twin Valley High School","2"
