"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-04","Boys Lacrosse","Yes","No","SPRING-FORD","9","RADNOR","10"
"2019-05-02","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","8","SPRING-FORD","13"
"2019-04-30","Boys Lacrosse","Yes","No","SPRING-FORD","12","METHACTON","6"
"2019-04-27","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","11","SPRING-FORD","8"
"2019-04-25","Boys Lacrosse","Yes","No","BOYERTOWN","5","SPRING-FORD","7"
"2019-04-18","Boys Lacrosse","Yes","No","SPRING-FORD","15","INTERBORO","2"
"2019-04-16","Boys Lacrosse","Yes","No","UPPER MERION","3","SPRING-FORD","14"
"2019-04-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","9","SPRING-FORD","8"
"2019-04-11","Boys Lacrosse","Yes","No","SPRING-FORD","10","PHOENIXVILLE","3"
"2019-04-09","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","5","SPRING-FORD","11"
"2019-04-06","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","SPRING-FORD","4"
"2019-04-04","Boys Lacrosse","Yes","No","SPRING-FORD","16","POTTSGROVE","0"
"2019-04-02","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","17"
"2019-03-30","Boys Lacrosse","Yes","No","AVON GROVE","12","SPRING-FORD","5"
"2019-03-26","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","SPRING-FORD","3"
"2019-03-23","Boys Lacrosse","Yes","No","Tampa Catholic (FL)","2","SPRING-FORD","16"
"2019-03-22","Boys Lacrosse","Yes","No","Worcester Academy (MA)","0","SPRING-FORD","10"
