"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","13","Archbishop Wood High School","3"
"2022-05-09","Boys Lacrosse","Yes","No","Lansdale Catholic High School","14","POPE JOHN PAUL II","7"
"2022-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","SPRING-FORD","14"
"2022-05-03","Boys Lacrosse","Yes","No","UPPER MERION","10","POPE JOHN PAUL II","3"
"2022-05-02","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","WC HENDERSON","3"
"2022-04-30","Boys Lacrosse","Yes","No","LOWER MERION ","11","POPE JOHN PAUL II","6"
"2022-04-28","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","PERKIOMEN VALLEY ","13"
"2022-04-26","Boys Lacrosse","Yes","No","PHOENIXVILLE","6","POPE JOHN PAUL II","16"
"2022-04-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","17","UPPER DARBY","8"
"2022-04-21","Boys Lacrosse","Yes","No","POTTSGROVE","6","POPE JOHN PAUL II","14"
"2022-04-19","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","METHACTON","13"
"2022-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","17","POPE JOHN PAUL II","3"
"2022-04-12","Boys Lacrosse","Yes","No","INTERBORO","2","POPE JOHN PAUL II","14"
"2022-04-11","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","4","BOYERTOWN","13"
"2022-04-04","Boys Lacrosse","Yes","No","QUAKERTOWN","5","POPE JOHN PAUL II","12"
"2022-03-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","POPE JOHN PAUL II","5"
"2022-03-25","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","POPE JOHN PAUL II","10"
