"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","OXFORD","10"
"2021-05-11","Boys Lacrosse","Yes","No","UNIONVILLE","4","DOWNINGTOWN WEST ","7"
"2021-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","8"
"2021-05-04","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","DOWNINGTOWN WEST ","11"
"2021-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","6","DOWNINGTOWN WEST ","17"
"2021-04-24","Boys Lacrosse","Yes","No","Exeter Township High School","3","DOWNINGTOWN WEST ","9"
"2021-04-22","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","SUN VALLEY ","2"
"2021-04-20","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","GREAT VALLEY","5"
"2021-04-16","Boys Lacrosse","Yes","No","Conrad Weiser High School","2","DOWNINGTOWN WEST ","15"
"2021-04-15","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","7","DOWNINGTOWN WEST ","9"
"2021-04-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC EAST ","1"
"2021-04-10","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","ABINGTON ","4"
"2021-04-08","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","WC HENDERSON","3"
"2021-04-06","Boys Lacrosse","Yes","No","AVON GROVE","4","DOWNINGTOWN WEST ","7"
"2021-04-01","Boys Lacrosse","Yes","No","GARNET VALLEY","18","DOWNINGTOWN WEST ","4"
"2021-03-31","Boys Lacrosse","Yes","No","COATESVILLE","9","DOWNINGTOWN WEST ","12"
"2021-03-29","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","3","Wilson High School (D3)","5"
"2021-03-26","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","DOWNINGTOWN WEST ","7"
