"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","HATBORO-HORSHAM","8"
"2022-05-11","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","15"
"2022-05-10","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","8","COUNCIL ROCK SOUTH ","16"
"2022-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","5","CB EAST ","10"
"2022-05-06","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","COUNCIL ROCK SOUTH ","14"
"2022-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","HOLY GHOST PREP","9"
"2022-05-02","Boys Lacrosse","Yes","No","CB SOUTH","13","COUNCIL ROCK SOUTH ","14"
"2022-04-29","Boys Lacrosse","Yes","No","PENNSBURY","8","COUNCIL ROCK SOUTH ","9"
"2022-04-27","Boys Lacrosse","Yes","No","UPPER MORELAND","8","COUNCIL ROCK SOUTH ","7"
"2022-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","SOUDERTON","16"
"2022-04-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","12","NESHAMINY","6"
"2022-04-08","Boys Lacrosse","Yes","No","NORTH PENN","14","COUNCIL ROCK SOUTH ","3"
"2022-04-06","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","SPRINGFIELD TWP.(M)","4"
"2022-04-05","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","16","PENNRIDGE","10"
"2022-04-04","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","11"
"2022-04-01","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","QUAKERTOWN","0"
"2022-03-29","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","CB WEST ","10"
"2022-03-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","16","Father Judge High School","1"
