"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","GARNET VALLEY","13","DOWNINGTOWN EAST ","7"
"2024-05-07","Boys Lacrosse","Yes","No","GARNET VALLEY","17","HARRITON","4"
"2024-05-02","Boys Lacrosse","Yes","No","HAVERFORD","6","GARNET VALLEY","12"
"2024-04-30","Boys Lacrosse","Yes","No","GARNET VALLEY","10","PENNCREST","4"
"2024-04-25","Boys Lacrosse","Yes","No","RADNOR","14","GARNET VALLEY","6"
"2024-04-23","Boys Lacrosse","Yes","No","GARNET VALLEY","16","STRATH HAVEN ","3"
"2024-04-20","Boys Lacrosse","Yes","No","Shawnee HS (NJ)","9","GARNET VALLEY","10"
"2024-04-18","Boys Lacrosse","Yes","No","UPPER DARBY","4","GARNET VALLEY","14"
"2024-04-16","Boys Lacrosse","Yes","No","GARNET VALLEY","15","CONESTOGA","4"
"2024-04-11","Boys Lacrosse","Yes","No","GARNET VALLEY","15","LOWER MERION ","6"
"2024-04-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","GARNET VALLEY","10"
"2024-04-04","Boys Lacrosse","Yes","No","GARNET VALLEY","10","RIDLEY","9"
"2024-04-02","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","GARNET VALLEY","9"
"2024-03-28","Boys Lacrosse","Yes","No","GARNET VALLEY","16","Parkland High School","7"
"2024-03-23","Boys Lacrosse","Yes","No","GARNET VALLEY","14","Upper Saint Clair High School","2"
"2024-03-21","Boys Lacrosse","Yes","No","Wilson High School (D3)","7","GARNET VALLEY","10"
"2024-03-19","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","3","GARNET VALLEY","10"
"2024-03-16","Boys Lacrosse","Yes","No","Saint Joseph's Preparatory School","10","GARNET VALLEY","6"
