"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","12"
"2019-05-07","Boys Lacrosse","Yes","No","WC HENDERSON","8","WC EAST ","11"
"2019-04-30","Boys Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","3"
"2019-04-27","Boys Lacrosse","Yes","No","WC HENDERSON","14","HAVERFORD","7"
"2019-04-23","Boys Lacrosse","Yes","No","WC HENDERSON","14","OXFORD","1"
"2019-04-17","Boys Lacrosse","Yes","No","UNIONVILLE","5","WC HENDERSON","6"
"2019-04-15","Boys Lacrosse","Yes","No","KENNETT","6","WC HENDERSON","7"
"2019-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","WC HENDERSON","11"
"2019-04-11","Boys Lacrosse","Yes","No","WC HENDERSON","6","DOWNINGTOWN EAST ","14"
"2019-04-08","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","9","WC HENDERSON","11"
"2019-04-06","Boys Lacrosse","Yes","No","RIDLEY","6","WC HENDERSON","10"
"2019-04-04","Boys Lacrosse","Yes","No","WC HENDERSON","12","WC RUSTIN","11"
"2019-04-02","Boys Lacrosse","Yes","No","SUN VALLEY ","1","WC HENDERSON","16"
"2019-03-28","Boys Lacrosse","Yes","No","GREAT VALLEY","8","WC HENDERSON","9"
"2019-03-26","Boys Lacrosse","Yes","No","WC HENDERSON","7","CB WEST ","8"
"2019-03-23","Boys Lacrosse","Yes","No","STRATH HAVEN ","14","WC HENDERSON","5"
