"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-11","Boys Lacrosse","Yes","No","METHACTON","14","SOUDERTON","1"
"2021-05-10","Boys Lacrosse","Yes","No","SOUDERTON","12","Lansdale Catholic High School","6"
"2021-05-07","Boys Lacrosse","Yes","No","SOUDERTON","11","NORTH PENN","3"
"2021-05-06","Boys Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","5"
"2021-05-03","Boys Lacrosse","Yes","No","Archbishop Carroll High School","2","SOUDERTON","15"
"2021-04-30","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","15"
"2021-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","SOUDERTON","8"
"2021-04-26","Boys Lacrosse","Yes","No","QUAKERTOWN","1","SOUDERTON","17"
"2021-04-23","Boys Lacrosse","Yes","No","SOUDERTON","11","COUNCIL ROCK SOUTH ","8"
"2021-04-20","Boys Lacrosse","Yes","No","PENNRIDGE","10","SOUDERTON","9"
"2021-04-16","Boys Lacrosse","Yes","No","SOUDERTON","8","PENNSBURY","6"
"2021-04-13","Boys Lacrosse","Yes","No","SOUDERTON","1","CB EAST ","9"
"2021-04-12","Boys Lacrosse","Yes","No","COATESVILLE","4","SOUDERTON","6"
"2021-04-09","Boys Lacrosse","Yes","No","CB SOUTH","11","SOUDERTON","5"
"2021-04-06","Boys Lacrosse","Yes","No","SOUDERTON","8","CB WEST ","11"
"2021-03-30","Boys Lacrosse","Yes","No","NESHAMINY","2","SOUDERTON","12"
"2021-03-29","Boys Lacrosse","Yes","No","SOUDERTON","13","ABINGTON ","5"
"2021-03-26","Boys Lacrosse","Yes","No","SOUDERTON","10","UPPER MORELAND","1"
