"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","12","WC EAST ","7"
"2024-05-07","Boys Lacrosse","Yes","No","WC HENDERSON","7","GREAT VALLEY","10"
"2024-05-02","Boys Lacrosse","Yes","No","AVON GROVE","13","GREAT VALLEY","5"
"2024-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","6","COATESVILLE","4"
"2024-04-25","Boys Lacrosse","Yes","No","GREAT VALLEY","13","OXFORD","1"
"2024-04-23","Boys Lacrosse","Yes","No","UNIONVILLE","15","GREAT VALLEY","8"
"2024-04-20","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","GREAT VALLEY","10"
"2024-04-18","Boys Lacrosse","Yes","No","GREAT VALLEY","3","KENNETT","10"
"2024-04-16","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","GREAT VALLEY","1"
"2024-04-11","Boys Lacrosse","Yes","No","GREAT VALLEY","5","DOWNINGTOWN WEST ","12"
"2024-04-08","Boys Lacrosse","Yes","No","WC RUSTIN","10","GREAT VALLEY","5"
"2024-04-04","Boys Lacrosse","Yes","No","GREAT VALLEY","18","SUN VALLEY ","4"
"2024-03-27","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","12","GREAT VALLEY","5"
"2024-03-22","Boys Lacrosse","Yes","No","GREAT VALLEY","7","Exeter Township High School","5"
"2024-03-21","Boys Lacrosse","Yes","No","CB SOUTH","8","GREAT VALLEY","5"
"2024-03-19","Boys Lacrosse","Yes","No","HAVERFORD","6","GREAT VALLEY","3"
"2024-03-15","Boys Lacrosse","Yes","No","GREAT VALLEY","10","Devon Prep","13"
