"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","WC HENDERSON","18","SUN VALLEY ","0"
"2024-05-07","Boys Lacrosse","Yes","No","SUN VALLEY ","2","AVON GROVE","21"
"2024-05-06","Boys Lacrosse","Yes","No","SUN VALLEY ","13","Msgr Bonner & Abp Prendergast HS","4"
"2024-05-02","Boys Lacrosse","Yes","No","COATESVILLE","19","SUN VALLEY ","1"
"2024-04-30","Boys Lacrosse","Yes","No","OXFORD","8","SUN VALLEY ","7"
"2024-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","3","UNIONVILLE","11"
"2024-04-23","Boys Lacrosse","Yes","No","SUN VALLEY ","2","KENNETT","16"
"2024-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","22","SUN VALLEY ","1"
"2024-04-16","Boys Lacrosse","Yes","No","SUN VALLEY ","0","DOWNINGTOWN WEST ","17"
"2024-04-13","Boys Lacrosse","Yes","No","SUN VALLEY ","9","INTERBORO","2"
"2024-04-11","Boys Lacrosse","Yes","No","SUN VALLEY ","4","WC RUSTIN","22"
"2024-04-08","Boys Lacrosse","Yes","No","UPPER DARBY","0","SUN VALLEY ","12"
"2024-04-04","Boys Lacrosse","Yes","No","GREAT VALLEY","18","SUN VALLEY ","4"
"2024-04-02","Boys Lacrosse","Yes","No","SUN VALLEY ","3","BISHOP SHANAHAN","17"
"2024-03-27","Boys Lacrosse","Yes","No","WC EAST ","16","SUN VALLEY ","4"
"2024-03-26","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","13","SUN VALLEY ","2"
"2024-03-19","Boys Lacrosse","Yes","No","SUN VALLEY ","4","POTTSGROVE","14"
"2024-03-15","Boys Lacrosse","Yes","No","Archbishop Carroll High School","10","SUN VALLEY ","9"
