"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","INTERBORO","4"
"2022-05-11","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","NEW HOPE SOLEBURY","2"
"2022-05-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","8","PLYMOUTH WHITEMARSH","12"
"2022-05-03","Boys Lacrosse","Yes","No","QUAKERTOWN","4","NEW HOPE SOLEBURY","6"
"2022-04-29","Boys Lacrosse","Yes","No","UPPER MORELAND","13","NEW HOPE SOLEBURY","1"
"2022-04-26","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","WISSAHICKON","15"
"2022-04-22","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","NEW HOPE SOLEBURY","3"
"2022-04-21","Boys Lacrosse","Yes","No","CB WEST ","16","NEW HOPE SOLEBURY","3"
"2022-04-19","Boys Lacrosse","Yes","No","ABINGTON ","11","NEW HOPE SOLEBURY","2"
"2022-04-12","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","SPRINGFIELD TWP.(M)","11"
"2022-04-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","Father Judge High School","7"
"2022-04-08","Boys Lacrosse","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","16"
"2022-04-05","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","0","UPPER DUBLIN","11"
"2022-04-01","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","PHOENIXVILLE","5"
"2022-03-28","Boys Lacrosse","Yes","No","POTTSGROVE","8","NEW HOPE SOLEBURY","5"
"2022-03-25","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","POPE JOHN PAUL II","10"
