"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","SOUDERTON","8","INTERBORO","6"
"2019-05-08","Boys Lacrosse","Yes","No","SOUDERTON","7","METHACTON","5"
"2019-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","5","SOUDERTON","9"
"2019-05-03","Boys Lacrosse","Yes","No","SOUDERTON","3","UPPER DUBLIN","7"
"2019-05-01","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","4","SOUDERTON","10"
"2019-04-30","Boys Lacrosse","Yes","No","SOUDERTON","7","SPRINGFIELD TWP.(M)","8"
"2019-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","13","SOUDERTON","6"
"2019-04-24","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SOUDERTON","8"
"2019-04-23","Boys Lacrosse","Yes","No","SOUDERTON","18","QUAKERTOWN","2"
"2019-04-16","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","2","SOUDERTON","8"
"2019-04-13","Boys Lacrosse","Yes","No","HARRITON","1","SOUDERTON","5"
"2019-04-12","Boys Lacrosse","Yes","No","ABINGTON ","8","SOUDERTON","11"
"2019-04-09","Boys Lacrosse","Yes","No","SOUDERTON","4","WISSAHICKON","6"
"2019-04-05","Boys Lacrosse","Yes","No","PENNSBURY","5","SOUDERTON","6"
"2019-03-29","Boys Lacrosse","Yes","No","BOYERTOWN","9","SOUDERTON","2"
"2019-03-27","Boys Lacrosse","Yes","No","SOUDERTON","10","PENNRIDGE","9"
"2019-03-25","Boys Lacrosse","Yes","No","NESHAMINY","12","SOUDERTON","14"
"2019-03-22","Boys Lacrosse","Yes","No","NORTH PENN","6","SOUDERTON","9"
