"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Lacrosse","Yes","No","PENNCREST","7","SPRINGFIELD (DELCO)","13"
"2022-05-05","Boys Lacrosse","Yes","No","GARNET VALLEY","24","PENNCREST","12"
"2022-05-03","Boys Lacrosse","Yes","No","PENNCREST","14","HARRITON","5"
"2022-04-28","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","PENNCREST","10"
"2022-04-26","Boys Lacrosse","Yes","No","CONESTOGA","15","PENNCREST","6"
"2022-04-23","Boys Lacrosse","Yes","No","PENNCREST","16","KENNETT","9"
"2022-04-21","Boys Lacrosse","Yes","No","PENNCREST","6","RADNOR","12"
"2022-04-19","Boys Lacrosse","Yes","No","STRATH HAVEN ","6","PENNCREST","13"
"2022-04-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","PENNCREST","14"
"2022-04-11","Boys Lacrosse","Yes","No","Devon Prep","1","PENNCREST","17"
"2022-04-09","Boys Lacrosse","Yes","No","AVON GROVE","12","PENNCREST","15"
"2022-04-08","Boys Lacrosse","Yes","No","PENNCREST","16","UPPER DARBY","0"
"2022-04-05","Boys Lacrosse","Yes","No","HAVERFORD","6","PENNCREST","15"
"2022-04-02","Boys Lacrosse","Yes","No","PENNCREST","15","CB WEST ","5"
"2022-03-31","Boys Lacrosse","Yes","No","PENNCREST","18","LOWER MERION ","8"
"2022-03-29","Boys Lacrosse","Yes","No","RIDLEY","5","PENNCREST","10"
"2022-03-25","Boys Lacrosse","Yes","No","PENNCREST","13","WC HENDERSON","4"
