"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","5","WC EAST ","3"
"2022-05-10","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","2","WC HENDERSON","3"
"2022-05-05","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","5","AVON GROVE","11"
"2022-05-03","Boys Lacrosse","Yes","No","COATESVILLE","6","BISHOP SHANAHAN","3"
"2022-05-02","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","Lansdale Catholic High School","5"
"2022-04-28","Boys Lacrosse","Yes","No","OXFORD","1","BISHOP SHANAHAN","11"
"2022-04-26","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","6","UNIONVILLE","7"
"2022-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","2","BISHOP SHANAHAN","14"
"2022-04-21","Boys Lacrosse","Yes","No","KENNETT","5","BISHOP SHANAHAN","4"
"2022-04-19","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","5"
"2022-04-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","BISHOP SHANAHAN","1"
"2022-04-11","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","WC RUSTIN","12"
"2022-04-09","Boys Lacrosse","Yes","No","Bellefonte Area High School","2","BISHOP SHANAHAN","13"
"2022-04-08","Boys Lacrosse","Yes","No","Mifflin County High School","0","BISHOP SHANAHAN","15"
"2022-04-05","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","8","GREAT VALLEY","7"
"2022-04-04","Boys Lacrosse","Yes","No","Devon Prep","4","BISHOP SHANAHAN","7"
"2022-03-28","Boys Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","2","BISHOP SHANAHAN","16"
"2022-03-25","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","Archbishop Carroll High School","0"
