"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","RADNOR","13","CB WEST ","5"
"2019-05-07","Boys Lacrosse","Yes","No","RADNOR","15","UPPER DARBY","1"
"2019-05-04","Boys Lacrosse","Yes","No","SPRING-FORD","9","RADNOR","10"
"2019-05-02","Boys Lacrosse","Yes","No","GARNET VALLEY","11","RADNOR","9"
"2019-04-30","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","2"
"2019-04-27","Boys Lacrosse","Yes","No","RADNOR","6","Episcopal Academy","8"
"2019-04-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","RADNOR","12"
"2019-04-23","Boys Lacrosse","Yes","No","RADNOR","12","PENNCREST","3"
"2019-04-18","Boys Lacrosse","Yes","No","RADNOR","6","Haverford School ","9"
"2019-04-15","Boys Lacrosse","Yes","No","WISSAHICKON","4","RADNOR","9"
"2019-04-11","Boys Lacrosse","Yes","No","RADNOR","5","SPRINGFIELD (DELCO)","6"
"2019-04-09","Boys Lacrosse","Yes","No","STRATH HAVEN ","11","RADNOR","14"
"2019-04-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","RADNOR","13"
"2019-04-04","Boys Lacrosse","Yes","No","RADNOR","14","HARRITON","5"
"2019-04-02","Boys Lacrosse","Yes","No","HAVERFORD","5","RADNOR","13"
"2019-03-28","Boys Lacrosse","Yes","No","RADNOR","7","CONESTOGA","11"
"2019-03-26","Boys Lacrosse","Yes","No","RIDLEY","5","RADNOR","12"
"2019-03-23","Boys Lacrosse","Yes","No","CB EAST ","7","RADNOR","14"
