"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","CB EAST ","12","PENNSBURY","3"
"2024-05-03","Boys Lacrosse","Yes","No","Wilson High School (D3)","9","CB EAST ","5"
"2024-05-02","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","3","CB EAST ","9"
"2024-04-30","Boys Lacrosse","Yes","No","CB EAST ","15","HARRY S. TRUMAN","2"
"2024-04-25","Boys Lacrosse","Yes","No","NESHAMINY","2","CB EAST ","7"
"2024-04-23","Boys Lacrosse","Yes","No","PENNRIDGE","12","CB EAST ","4"
"2024-04-18","Boys Lacrosse","Yes","No","CB EAST ","7","CB WEST ","5"
"2024-04-16","Boys Lacrosse","Yes","No","SOUDERTON","11","CB EAST ","10"
"2024-04-13","Boys Lacrosse","Yes","No","CB EAST ","11","UNIONVILLE","5"
"2024-04-09","Boys Lacrosse","Yes","No","CB EAST ","5","Lansdale Catholic High School","3"
"2024-04-06","Boys Lacrosse","Yes","No","CB EAST ","8","Emmaus High School","9"
"2024-04-04","Boys Lacrosse","Yes","No","CB EAST ","11","NORTH PENN","5"
"2024-04-02","Boys Lacrosse","Yes","No","CB SOUTH","4","CB EAST ","8"
"2024-03-28","Boys Lacrosse","Yes","No","METHACTON","4","CB EAST ","10"
"2024-03-21","Boys Lacrosse","Yes","No","Saint Joseph's Preparatory School","8","CB EAST ","2"
"2024-03-19","Boys Lacrosse","Yes","No","CB EAST ","6","DOWNINGTOWN EAST ","11"
"2024-03-15","Boys Lacrosse","Yes","No","CB EAST ","11","COUNCIL ROCK SOUTH ","7"
