"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","INTERBORO","16","UPPER DARBY","0"
"2024-05-06","Boys Lacrosse","Yes","No","HOLY GHOST PREP","14","INTERBORO","5"
"2024-05-02","Boys Lacrosse","Yes","No","INTERBORO","5","POPE JOHN PAUL II","14"
"2024-04-30","Boys Lacrosse","Yes","No","BOYERTOWN","25","INTERBORO","1"
"2024-04-25","Boys Lacrosse","Yes","No","INTERBORO","6","UPPER MERION","19"
"2024-04-23","Boys Lacrosse","Yes","No","POTTSGROVE","17","INTERBORO","5"
"2024-04-20","Boys Lacrosse","Yes","No","INTERBORO","1","WISSAHICKON","17"
"2024-04-18","Boys Lacrosse","Yes","No","INTERBORO","6","OWEN J. ROBERTS","21"
"2024-04-16","Boys Lacrosse","Yes","No","PHOENIXVILLE","21","INTERBORO","7"
"2024-04-13","Boys Lacrosse","Yes","No","SUN VALLEY ","9","INTERBORO","2"
"2024-04-11","Boys Lacrosse","Yes","No","METHACTON","21","INTERBORO","2"
"2024-04-09","Boys Lacrosse","Yes","No","INTERBORO","3","PERKIOMEN VALLEY ","18"
"2024-04-06","Boys Lacrosse","Yes","No","INTERBORO","2","WC EAST ","16"
"2024-04-05","Boys Lacrosse","Yes","No","SPRING-FORD","16","INTERBORO","3"
"2024-03-26","Boys Lacrosse","Yes","No","INTERBORO","3","COATESVILLE","19"
"2024-03-21","Boys Lacrosse","Yes","No","INTERBORO","2","HARRITON","13"
"2024-03-19","Boys Lacrosse","Yes","No","INTERBORO","2","NEW HOPE SOLEBURY","12"
