"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"BISHOP SHANAHAN","Boys Lacrosse","AA","15","1","0","12.607","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Lacrosse","AAA","16","2","0","12.298","PIAA District One"
"CONESTOGA","Boys Lacrosse","AAA","14","3","0","12.283","PIAA District One"
"WC EAST ","Boys Lacrosse","AAA","14","2","0","11.99","PIAA District One"
"GARNET VALLEY","Boys Lacrosse","AAA","14","3","0","11.896","PIAA District One"
"CB WEST ","Boys Lacrosse","AAA","14","3","0","11.357","PIAA District One"
"RADNOR","Boys Lacrosse","AAA","13","5","0","10.725","PIAA District One"
"AVON GROVE","Boys Lacrosse","AAA","11","4","0","10.531","PIAA District One"
"BOYERTOWN","Boys Lacrosse","AAA","12","5","0","10.163","PIAA District One"
"WISSAHICKON","Boys Lacrosse","AAA","11","5","0","9.921","PIAA District One"
"SOUDERTON","Boys Lacrosse","AAA","13","5","0","9.784","PIAA District One"
"CB EAST ","Boys Lacrosse","AAA","11","7","0","9.615","PIAA District One"
"KENNETT","Boys Lacrosse","AAA","13","5","0","9.475","PIAA District One"
"NORTH PENN","Boys Lacrosse","AAA","11","7","0","9.443","PIAA District One"
"UPPER DUBLIN","Boys Lacrosse","AAA","10","7","0","9.347","PIAA District One"
"STRATH HAVEN ","Boys Lacrosse","AA","11","7","0","9.296","PIAA District One"
"PENNRIDGE","Boys Lacrosse","AAA","10","7","0","9.06","PIAA District One"
"SPRING-FORD","Boys Lacrosse","AAA","11","6","0","8.971","PIAA District One"
"PERKIOMEN VALLEY ","Boys Lacrosse","AAA","10","7","0","8.69","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Lacrosse","AAA","10","6","0","8.663","PIAA District One"
"WC HENDERSON","Boys Lacrosse","AAA","10","6","0","8.627","PIAA District One"
"PENNSBURY","Boys Lacrosse","AAA","11","6","0","8.573","PIAA District One"
"WC RUSTIN","Boys Lacrosse","AAA","10","8","0","8.252","PIAA District One"
"UNIONVILLE","Boys Lacrosse","AAA","10","8","0","7.68","PIAA District One"
"OWEN J. ROBERTS","Boys Lacrosse","AAA","9","7","0","7.599","PIAA District One"
"DOWNINGTOWN EAST ","Boys Lacrosse","AAA","8","10","0","7.595","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Lacrosse","AA","11","7","0","7.591","PIAA District One"
"PENNCREST","Boys Lacrosse","AA","8","9","0","7.415","PIAA District One"
"ABINGTON ","Boys Lacrosse","AAA","10","8","0","7.412","PIAA District One"
"DOWNINGTOWN WEST ","Boys Lacrosse","AAA","9","9","0","7.186","PIAA District One"
"HOLY GHOST PREP","Boys Lacrosse","AA","9","9","0","7.124","PIAA District One"
"INTERBORO","Boys Lacrosse","AA","10","7","0","7.102","PIAA District One"
"NESHAMINY","Boys Lacrosse","AAA","8","10","0","6.925","PIAA District One"
"HAVERFORD","Boys Lacrosse","AAA","7","11","0","6.869","PIAA District One"
"CB SOUTH","Boys Lacrosse","AAA","8","10","0","6.79","PIAA District One"
"MARPLE NEWTOWN","Boys Lacrosse","AA","8","10","0","6.73","PIAA District One"
"NEW HOPE SOLEBURY","Boys Lacrosse","AA","11","5","0","6.563","PIAA District One"
"HARRITON","Boys Lacrosse","AAA","8","10","0","6.474","PIAA District One"
"PHOENIXVILLE","Boys Lacrosse","AA","9","8","0","6.234","PIAA District One"
"LOWER MERION ","Boys Lacrosse","AAA","6","11","0","6.049","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Lacrosse","AAA","7","11","0","6.031","PIAA District One"
"PLYMOUTH WHITEMARSH","Boys Lacrosse","AAA","5","11","0","5.269","PIAA District One"
"COATESVILLE","Boys Lacrosse","AAA","4","6","0","5.258","PIAA District One"
"RIDLEY","Boys Lacrosse","AAA","4","13","0","5.115","PIAA District One"
"UPPER MORELAND","Boys Lacrosse","AA","5","13","0","4.947","PIAA District One"
"METHACTON","Boys Lacrosse","AAA","5","12","0","4.639","PIAA District One"
"GREAT VALLEY","Boys Lacrosse","AAA","4","13","0","4.587","PIAA District One"
"UPPER MERION","Boys Lacrosse","AA","5","13","0","4.458","PIAA District One"
"QUAKERTOWN","Boys Lacrosse","AAA","4","14","0","4.378","PIAA District One"
"HATBORO-HORSHAM","Boys Lacrosse","AAA","4","13","0","4.376","PIAA District One"
"UPPER DARBY","Boys Lacrosse","AAA","3","12","0","4.3","PIAA District One"
"POTTSGROVE","Boys Lacrosse","AA","4","14","0","3.707","PIAA District One"
"OXFORD","Boys Lacrosse","AAA","1","15","0","3.128","PIAA District One"
"HARRY S. TRUMAN","Boys Lacrosse","AAA","0","14","0","3.044","PIAA District One"
