"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-07","Boys Lacrosse","Yes","No","METHACTON","5","KENNETT","12"
"2022-05-05","Boys Lacrosse","Yes","No","METHACTON","9","BOYERTOWN","8"
"2022-05-03","Boys Lacrosse","Yes","No","INTERBORO","0","METHACTON","18"
"2022-05-02","Boys Lacrosse","Yes","No","PENNRIDGE","6","METHACTON","10"
"2022-04-28","Boys Lacrosse","Yes","No","METHACTON","7","SPRING-FORD","14"
"2022-04-26","Boys Lacrosse","Yes","No","UPPER MERION","6","METHACTON","7"
"2022-04-25","Boys Lacrosse","Yes","No","CB SOUTH","5","METHACTON","10"
"2022-04-21","Boys Lacrosse","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","4"
"2022-04-19","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","3","METHACTON","13"
"2022-04-14","Boys Lacrosse","Yes","No","METHACTON","17","POTTSGROVE","2"
"2022-04-12","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","METHACTON","19"
"2022-04-09","Boys Lacrosse","Yes","No","METHACTON","0","DOWNINGTOWN WEST ","13"
"2022-04-08","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","METHACTON","9"
"2022-04-04","Boys Lacrosse","Yes","No","METHACTON","9","CB WEST ","4"
"2022-03-31","Boys Lacrosse","Yes","No","METHACTON","13","ABINGTON ","4"
"2022-03-30","Boys Lacrosse","Yes","No","SOUDERTON","7","METHACTON","13"
"2022-03-28","Boys Lacrosse","Yes","No","METHACTON","9","UNIONVILLE","12"
"2022-03-25","Boys Lacrosse","Yes","No","HARRITON","9","METHACTON","8"
