"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","COATESVILLE","8","Devon Prep","7"
"2019-05-09","Boys Lacrosse","Yes","No","SUN VALLEY ","7","COATESVILLE","11"
"2019-05-07","Boys Lacrosse","Yes","No","COATESVILLE","14","PHOENIXVILLE","9"
"2019-05-06","Boys Lacrosse","Yes","No","INTERBORO","12","COATESVILLE","5"
"2019-04-17","Boys Lacrosse","Yes","No","COATESVILLE","6","NESHAMINY","13"
"2019-04-11","Boys Lacrosse","Yes","No","OXFORD","5","COATESVILLE","9"
"2019-04-09","Boys Lacrosse","Yes","No","COATESVILLE","0","KENNETT","15"
"2019-04-06","Boys Lacrosse","Yes","No","LOWER MERION ","12","COATESVILLE","7"
"2019-03-27","Boys Lacrosse","Yes","No","Twin Valley High School","12","COATESVILLE","5"
"2019-03-22","Boys Lacrosse","Yes","No","COATESVILLE","4","WC EAST ","15"
