"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","0","HAVERFORD","8"
"2024-05-07","Boys Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","10"
"2024-05-06","Boys Lacrosse","Yes","No","HAVERFORD","3","UPPER DUBLIN","10"
"2024-05-04","Boys Lacrosse","Yes","No","HAVERFORD","11","COUNCIL ROCK NORTH ","5"
"2024-05-02","Boys Lacrosse","Yes","No","HAVERFORD","6","GARNET VALLEY","12"
"2024-04-30","Boys Lacrosse","Yes","No","HAVERFORD","7","LOWER MERION ","6"
"2024-04-25","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","12","HAVERFORD","3"
"2024-04-23","Boys Lacrosse","Yes","No","HAVERFORD","9","RIDLEY","11"
"2024-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","3"
"2024-04-16","Boys Lacrosse","Yes","No","HAVERFORD","6","STRATH HAVEN ","1"
"2024-04-11","Boys Lacrosse","Yes","No","HARRITON","6","HAVERFORD","9"
"2024-04-09","Boys Lacrosse","Yes","No","HAVERFORD","4","CONESTOGA","8"
"2024-04-04","Boys Lacrosse","Yes","No","HAVERFORD","5","PENNCREST","6"
"2024-04-02","Boys Lacrosse","Yes","No","RADNOR","16","HAVERFORD","4"
"2024-03-26","Boys Lacrosse","Yes","No","HAVERFORD","7","PERKIOMEN VALLEY ","6"
"2024-03-21","Boys Lacrosse","Yes","No","WC RUSTIN","13","HAVERFORD","3"
"2024-03-19","Boys Lacrosse","Yes","No","HAVERFORD","6","GREAT VALLEY","3"
"2024-03-15","Boys Lacrosse","Yes","No","UNIONVILLE","8","HAVERFORD","9"
